tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79b800b9a87dbd2f9d70ac6af303be80ed45187aef159a2d1a20595deec5abd2,-1,0,1,0.0704155,1544800512,Ticket,bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db
79b800b9a87dbd2f9d70ac6af303be80ed45187aef159a2d1a20595deec5abd2,-1,1,1,30.9568087,1544800512,Ticket,bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db
7b6f9aab71ae55dac62adb4c14fae90b78485d61729541849ff17d1c284a609f,-1,1,1,30.9568087,1544800512,Ticket,bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db
7b6f9aab71ae55dac62adb4c14fae90b78485d61729541849ff17d1c284a609f,-1,0,1,0.0704155,1544800512,Ticket,bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db
9d0729d9a3583734186d9443dc661ef8b175e1eb8467510cde7316ed7e0af87a,-1,0,1,0.0704155,1544800512,Ticket,bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db
9d0729d9a3583734186d9443dc661ef8b175e1eb8467510cde7316ed7e0af87a,-1,1,1,30.9568087,1544800512,Ticket,bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db
a4d673dc35d9a6e75d830fde3859228ba80d782633ac7bdf6bb549dc25ed224d,-1,0,1,0.0704155,1544800512,Ticket,bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db
a4d673dc35d9a6e75d830fde3859228ba80d782633ac7bdf6bb549dc25ed224d,-1,1,1,30.9568087,1544800512,Ticket,bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db
a9455c2f147d367684fa6a2cd0d7374142b57efc2bf16c8857a531d43557ca8d,-1,0,1,0.0704155,1544800512,Ticket,bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db
a9455c2f147d367684fa6a2cd0d7374142b57efc2bf16c8857a531d43557ca8d,-1,1,1,30.9568087,1544800512,Ticket,bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db
bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db,1,25,1,30.9568087,1544800490,Regular,7882450497877316ac7e78b5488399825e2e8c6c4c06f436515652fc49e22063
bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db,1,4,1,0.0704155,1544800490,Regular,a4d673dc35d9a6e75d830fde3859228ba80d782633ac7bdf6bb549dc25ed224d
bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db,1,5,1,30.9568087,1544800490,Regular,a4d673dc35d9a6e75d830fde3859228ba80d782633ac7bdf6bb549dc25ed224d
bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db,1,22,1,0.0704155,1544800490,Regular,20765c1b3ced2112f10648a762052108e8d0283c41803d4e25eb3f5a03e8aded
bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db,1,23,1,30.9568087,1544800490,Regular,20765c1b3ced2112f10648a762052108e8d0283c41803d4e25eb3f5a03e8aded
bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db,1,8,1,0.0704155,1544800490,Regular,5fd02c95f2ce0eee37c71bf22130e6332cf02cf18e4887f14ecb4c99f9411df4
bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db,1,9,1,30.9568087,1544800490,Regular,5fd02c95f2ce0eee37c71bf22130e6332cf02cf18e4887f14ecb4c99f9411df4
bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db,1,18,1,0.0704155,1544800490,Regular,31f1f3c00bbad1c0f51084dbc7c4f97754acdb886397f1b85613226af0888de3
bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db,1,19,1,30.9568087,1544800490,Regular,31f1f3c00bbad1c0f51084dbc7c4f97754acdb886397f1b85613226af0888de3
bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db,1,20,1,0.0704155,1544800490,Regular,7b6f9aab71ae55dac62adb4c14fae90b78485d61729541849ff17d1c284a609f
bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db,1,21,1,30.9568087,1544800490,Regular,7b6f9aab71ae55dac62adb4c14fae90b78485d61729541849ff17d1c284a609f
bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db,1,14,1,0.0704155,1544800490,Regular,79b800b9a87dbd2f9d70ac6af303be80ed45187aef159a2d1a20595deec5abd2
bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db,1,15,1,30.9568087,1544800490,Regular,79b800b9a87dbd2f9d70ac6af303be80ed45187aef159a2d1a20595deec5abd2
bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db,1,10,1,0.0704155,1544800490,Regular,7725928efc39935b6a440a3311e39d2dd0dbc6cf7d2db0ee94d88de295ef4bf2
bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db,1,11,1,30.9568087,1544800490,Regular,7725928efc39935b6a440a3311e39d2dd0dbc6cf7d2db0ee94d88de295ef4bf2
bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db,1,16,1,0.0704155,1544800490,Regular,62fa289713ec55ca5abe86d63f3e6649d14229c9b2c3dc4893da85fe17620348
bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db,1,17,1,30.9568087,1544800490,Regular,62fa289713ec55ca5abe86d63f3e6649d14229c9b2c3dc4893da85fe17620348
bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db,1,0,1,0.0704155,1544800490,Regular,71bc5d3ccff3f6ede7d270050f193a90e7d419f1889d3b89204e75e985062f3d
bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db,1,1,1,30.9568087,1544800490,Regular,71bc5d3ccff3f6ede7d270050f193a90e7d419f1889d3b89204e75e985062f3d
bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db,1,6,1,0.0704155,1544800490,Regular,9d0729d9a3583734186d9443dc661ef8b175e1eb8467510cde7316ed7e0af87a
bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db,1,7,1,30.9568087,1544800490,Regular,9d0729d9a3583734186d9443dc661ef8b175e1eb8467510cde7316ed7e0af87a
bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db,1,12,1,0.0704155,1544800490,Regular,69a632ac34379dd5e662e947ca0907b1e14e696b9f49f7dfdb81a56c781708cd
bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db,1,13,1,30.9568087,1544800490,Regular,69a632ac34379dd5e662e947ca0907b1e14e696b9f49f7dfdb81a56c781708cd
bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db,1,2,1,0.0704155,1544800490,Regular,a9455c2f147d367684fa6a2cd0d7374142b57efc2bf16c8857a531d43557ca8d
bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db,1,3,1,30.9568087,1544800490,Regular,a9455c2f147d367684fa6a2cd0d7374142b57efc2bf16c8857a531d43557ca8d
bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db,1,24,1,0.0704155,1544800490,Regular,7882450497877316ac7e78b5488399825e2e8c6c4c06f436515652fc49e22063
