tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1166802e06138f8e6e6b09517e60008a54d232c1d796f3f69153f07f170cc6a2,-1,0,1,30.34662305,1544895865,Ticket,4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c
1cbd5b5212fc417d77b5ae2efaf2d3458022e13a3474c3895a5da8c0cd462ab4,-1,0,1,30.34662305,1544895865,Ticket,4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c
1f3461aceb7eb44c9d022688c21d737f078d44ba353bf1f060c9b39fce8dcc80,-1,0,1,30.34662305,1544895865,Ticket,4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c
3fe2df6e76827425bb098ddde14de11584b29f50420904609b60413742a8de4c,-1,0,1,30.34662305,1544895865,Ticket,4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c
43aeaf95780bcf18bb4b2e77a1768e5caa2490260e11e7e64d61e69f1b74a4c9,-1,0,1,30.34662305,1544895865,Ticket,4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c
611add5f35d7c682d13a266fcf1c43370f30eebdb8de8779ebf601e4be72b88d,-1,0,1,30.34662305,1544895865,Ticket,4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c
70612305b78193d1c4d8d4236a2910fa256d5d623ec2e5f3ba4f8a46442c2ae6,-1,0,1,30.34662305,1544895865,Ticket,4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c
722c40b80b1047e323f0ed048aae2f88468124812db6be9a9d2c7b7e24e4a6ea,-1,0,1,30.34662305,1544895865,Ticket,4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c
862380bfbcecccfc8a87ae539f5a37b24da840b772ab55caf4242c2d1d29cc03,-1,0,1,30.34662305,1544895865,Ticket,4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c
98681485d0ab9e57cc4519fe9a3583044ba519230f02261213c68cb52d193820,-1,0,1,30.34662305,1544895865,Ticket,4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c
9bb672c950192baa89f823017e9c30b2a77400714c66fc066d80e61f9949f4c1,-1,0,1,30.34662305,1544895865,Ticket,4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c
b0f8e1f623c216da679507049edc6b9abe059b9a4d41c79fe089f77ee60ce52e,-1,0,1,30.34662305,1544895865,Ticket,4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c
c12708b1b00e9402a6ac676a73e2fab55c21b034d45de080f736090cfb3f945b,-1,0,1,30.34662305,1544895865,Ticket,4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c
c60cb649a60316346ba82da4714f1df6dc1a0857ea11aaeadad3c587a10f8f9b,-1,0,1,30.34662305,1544895865,Ticket,4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c
cb2f5eea39ab1c133a2e883aad7e84d7f6227535545adc7133cb6893fcde77d9,-1,0,1,30.34662305,1544895865,Ticket,4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c
ccd57a46f354a410244ce02d7e787e5f8416bb63a0e345cf6bb0f6605ce62806,-1,0,1,30.34662305,1544895865,Ticket,4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c
e1cc169ba484e238f84bb5780035cbfa9a3b7888d6e50fba5bf5c9284b1ba029,-1,0,1,30.34662305,1544895865,Ticket,4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c
e324c08fef3499f10d3871676692236b1d277072b7c50bfe7600dfa6737dced2,-1,0,1,30.34662305,1544895865,Ticket,4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c
ed62c2a8f4ffa407830bd5cce774339fa3507a7862b3de891554bf2317fa6403,-1,0,1,30.34662305,1544895865,Ticket,4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c
f758b28a7b99d3a97a43add98d0f5f0afe677741e129a8b5b1a31da229ceafe7,-1,0,1,30.34662305,1544895865,Ticket,4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c
4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c,1,12,1,30.34662305,1544895858,Regular,f758b28a7b99d3a97a43add98d0f5f0afe677741e129a8b5b1a31da229ceafe7
4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c,1,17,1,30.34662305,1544895858,Regular,3fe2df6e76827425bb098ddde14de11584b29f50420904609b60413742a8de4c
4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c,1,11,1,30.34662305,1544895858,Regular,98681485d0ab9e57cc4519fe9a3583044ba519230f02261213c68cb52d193820
4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c,1,15,1,30.34662305,1544895858,Regular,43aeaf95780bcf18bb4b2e77a1768e5caa2490260e11e7e64d61e69f1b74a4c9
4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c,1,18,1,30.34662305,1544895858,Regular,862380bfbcecccfc8a87ae539f5a37b24da840b772ab55caf4242c2d1d29cc03
4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c,1,2,1,30.34662305,1544895858,Regular,ccd57a46f354a410244ce02d7e787e5f8416bb63a0e345cf6bb0f6605ce62806
4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c,1,19,1,30.34662305,1544895858,Regular,1cbd5b5212fc417d77b5ae2efaf2d3458022e13a3474c3895a5da8c0cd462ab4
4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c,1,5,1,30.34662305,1544895858,Regular,1166802e06138f8e6e6b09517e60008a54d232c1d796f3f69153f07f170cc6a2
4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c,1,10,1,30.34662305,1544895858,Regular,e1cc169ba484e238f84bb5780035cbfa9a3b7888d6e50fba5bf5c9284b1ba029
4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c,1,6,1,30.34662305,1544895858,Regular,b0f8e1f623c216da679507049edc6b9abe059b9a4d41c79fe089f77ee60ce52e
4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c,1,3,1,30.34662305,1544895858,Regular,cb2f5eea39ab1c133a2e883aad7e84d7f6227535545adc7133cb6893fcde77d9
4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c,1,0,1,30.34662305,1544895858,Regular,c60cb649a60316346ba82da4714f1df6dc1a0857ea11aaeadad3c587a10f8f9b
4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c,1,7,1,30.34662305,1544895858,Regular,722c40b80b1047e323f0ed048aae2f88468124812db6be9a9d2c7b7e24e4a6ea
4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c,1,8,1,30.34662305,1544895858,Regular,ed62c2a8f4ffa407830bd5cce774339fa3507a7862b3de891554bf2317fa6403
4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c,1,4,1,30.34662305,1544895858,Regular,9bb672c950192baa89f823017e9c30b2a77400714c66fc066d80e61f9949f4c1
4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c,1,14,1,30.34662305,1544895858,Regular,e324c08fef3499f10d3871676692236b1d277072b7c50bfe7600dfa6737dced2
4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c,1,9,1,30.34662305,1544895858,Regular,611add5f35d7c682d13a266fcf1c43370f30eebdb8de8779ebf601e4be72b88d
4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c,1,13,1,30.34662305,1544895858,Regular,70612305b78193d1c4d8d4236a2910fa256d5d623ec2e5f3ba4f8a46442c2ae6
4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c,1,1,1,30.34662305,1544895858,Regular,1f3461aceb7eb44c9d022688c21d737f078d44ba353bf1f060c9b39fce8dcc80
4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c,1,16,1,30.34662305,1544895858,Regular,c12708b1b00e9402a6ac676a73e2fab55c21b034d45de080f736090cfb3f945b
