tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61873059e7da1d6222ec77819a3c392ef534724020c9c9175d352c909c96cbe0,-1,1,1,54.50819191,1544087873,Vote,2c39315610da35055805a987ac3a625afae8a19e31b8aefee9568da8232f5465
df70e9e56fdc4ba6946410761f16dcf429f13a71600f29419f6b2f89a95a9878,1,2,1,55.50569656,1544087764,Vote,f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761
3b2b6498db0471be1d01bfc526be2b0332ce674bf5bef28ce2d79ccc001f4f74,-1,1,1,54.50819191,1544087593,Vote,d0f5d36d90afa2a4f3ca6b3c9d18d18398ae8799934878ea58905e04fc432c8f
22c4fc429f826e44ccabe774f4fed36df3d7837737890cb7ca2e1c2d20f17c2f,-1,22,1,55.50569656,1544087308,Regular,7c1b3bf5837f0e88c20c0cd2256df493ab0bb3b94c491494711ebd660e287b84
fa79c77be2b17b0ebdad1d0b205f038df71c3653554525c2b5d87bb60e074fe7,1,2,1,55.50569656,1544086631,Vote,49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9
7c1b3bf5837f0e88c20c0cd2256df493ab0bb3b94c491494711ebd660e287b84,1,2,1,55.50569656,1544085968,Vote,22c4fc429f826e44ccabe774f4fed36df3d7837737890cb7ca2e1c2d20f17c2f
5dc46a3c3c2019b102e79eb2acbafe223750e881fdf4b0a47db9d68b5daec332,-1,10,1,55.50569656,1544085877,Regular,02033e90d2d69fe649a6f881ef81614661febb6f882a466bd4693e07cc735c62
02033e90d2d69fe649a6f881ef81614661febb6f882a466bd4693e07cc735c62,1,2,1,55.50569656,1544084736,Vote,5dc46a3c3c2019b102e79eb2acbafe223750e881fdf4b0a47db9d68b5daec332
8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454,-1,7,1,55.50569656,1544083622,Regular,3ef929ba48114b89e72c98eabc600126b57a687749ace56f9a17cd4a9a028d65
961f0cf6ef9695eea9b426195eda72924077c8a525a5319afa99e212ad1fdfc8,-1,2,1,55.50569656,1544081427,Regular,da9b14d869047dd4ecf3ace183ada99993e1ccd8da6c6bbee2a526a79d873815
3ef929ba48114b89e72c98eabc600126b57a687749ace56f9a17cd4a9a028d65,1,2,1,55.50569656,1544079336,Vote,8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454
5bdbcadb384cbc79ee9b23c915ef693b9937c390add5b3dd33fd915cc867b096,-1,1,1,55.50569656,1544078295,Regular,b4b70039d18774d041a1f4316493b4dc8a2f64ecbb97f19285452d768603a926
da9b14d869047dd4ecf3ace183ada99993e1ccd8da6c6bbee2a526a79d873815,1,2,1,55.50569656,1544077824,Vote,961f0cf6ef9695eea9b426195eda72924077c8a525a5319afa99e212ad1fdfc8
b4b70039d18774d041a1f4316493b4dc8a2f64ecbb97f19285452d768603a926,1,2,1,55.50569656,1544074311,Vote,5bdbcadb384cbc79ee9b23c915ef693b9937c390add5b3dd33fd915cc867b096
e4cecc0f71eab34e4436d9b2b9c12b53dab17973cd39bb951b1f3c2f34b0dc2c,-1,1,1,54.50819191,1544070392,Vote,eba1db98e1e692133f0fd0ab4b04cf36c649dfceb034a704190b6428f0d75623
d0f5d36d90afa2a4f3ca6b3c9d18d18398ae8799934878ea58905e04fc432c8f,1,0,1,54.50819191,1544069411,Ticket,3b2b6498db0471be1d01bfc526be2b0332ce674bf5bef28ce2d79ccc001f4f74
f03b8a540815bc5c18413ef183f53e768f11b65e2931b08d48c77f02d5c14368,1,0,1,54.50819191,1544069411,Ticket,e646f74305cf69d8788e85a477efa2c62b36c1d4262880be54fd427684c3085f
2c39315610da35055805a987ac3a625afae8a19e31b8aefee9568da8232f5465,1,0,1,54.50819191,1544069274,Ticket,61873059e7da1d6222ec77819a3c392ef534724020c9c9175d352c909c96cbe0
35dba9b41a50f17e6093d052c614fc13275f003e83fb099257da23e1cf4d53b4,1,0,1,54.50819191,1544069274,Ticket,d3164fe34e42ec207736efa79c271fca0d23dfef4a42442290700534874f74c8
54fd46a1463427c0f24cba83e83db4e51ca31017afa461660236d86266602567,1,0,1,54.50819191,1544069274,Ticket,32142eb3830f554415ccd822c9eda3dfde0e27c78c253354f2b172ab1b8c20e2
57e5c2b0c84f7419507792d5e4b6ac5cfc65341a70b2c15a3df6382f5abf0a44,1,0,1,54.50819191,1544069274,Ticket,647468bb22d4418d00248fff0552bc572447b2cdedc2b440ad8a098647005fcd
5f357f75298785502da0b358ab5fecf6607361a3074eed94319d81dde1df00f7,1,0,1,54.50819191,1544069274,Ticket,226956faabe87a92b569159e43d65ef02d2fa772ae9603acdf0866ab855227a2
627b579fa5e7cede987a2f01c59749fe9480f4ac6f3a591d593b1b7bb1441bbb,1,0,1,54.50819191,1544069274,Ticket,b7ef4285ad11c2cdc1bf5b78e82e3be4296ee769132066f1e42b42614078a8cc
66fb919a837610db9252c2de227497ba007f14f378f589892e2558376e39d758,1,0,1,54.50819191,1544069274,Ticket,77ec299d9a50f2ce23e130d875a4460d477c1ec09acd30eab6e980b496897185
7cbb9c84bee671c11cf85099d3484ebfe9c058caee7151eb0733530e2ac7ae08,1,0,1,54.50819191,1544069274,Ticket,6ce3850a7ea1cf688da6c0c9676ab2a5b4c66f579ea3a7c9d89bb4d05512e957
89c4176a3c9d612a7c6359cbf71d9e58ba7220a3d95be8a3afe02e8d513a030d,1,0,1,54.50819191,1544069274,Ticket,15f1e1ecdfdf990b552edc99f048015e67f333bed39066b9b0d7be35691f746b
9eff33bdbb7c82b139440cf929f4ee10c255ff201103028c7ae313c86e760841,1,0,1,54.50819191,1544069274,Ticket,68f35e33a079ef82299c48a648533db5a8423ef44a2e08e2a9c856ed22741ffd
b0f69e51ddd9219fbdd64d93b3046392c77edd9ef79a386b5ae0316607f43f25,1,0,1,54.50819191,1544069274,Ticket,ebbd9850c28476165bfbc96f9508b4bab56080bf800dc96b290fad06d1fe9813
bab8d440fb0b93d65bf1ef4d7511e440bbaa269e055c2b25212f682332ddb4c9,1,0,1,54.50819191,1544069274,Ticket,c4ace053fbd9a1747deb198fef65e574ccd01a3ca17d9363a22c364720142865
bb25b4428c2d7b0bf8d1f140ed3253155654d576aeb35bf755af58b3808dc91c,1,0,1,54.50819191,1544069274,Ticket,fa0762e5474adf47f4f9b1eeb632f471bf8a13033d93e9766efa4ead0a3a4323
cf2e5c159ff8ab045b63669d6378d8a00b9d3a493b59b222281700b8f938f932,1,0,1,54.50819191,1544069274,Ticket,b416120e7a5be90bfe92d8f71eeb6dba2272e0271974dda6cf4ee172037dfc6f
e4e162c419c494de3dbd2546a4316eb489e7f64f0a47245683847a767edcbfd3,1,0,1,54.50819191,1544069274,Ticket,81e2adb8c1a3d277e44959f2a271d7d60416ec28e614075cb04c747cbbaf803d
e598cd21e588a1330e136824fce82f040918f838a161631502616d4d8b875f9e,1,0,1,54.50819191,1544069274,Ticket,5e80f345e3e549b879cbd93db6df9e27569e2f8e015cea39053155f40a50903b
eba1db98e1e692133f0fd0ab4b04cf36c649dfceb034a704190b6428f0d75623,1,0,1,54.50819191,1544069274,Ticket,e4cecc0f71eab34e4436d9b2b9c12b53dab17973cd39bb951b1f3c2f34b0dc2c
efe5542c6cb8d235909a0e4e3593844b5ac9a02568a5569162daf0e549c376a9,1,0,1,54.50819191,1544069274,Ticket,a9ce87b88102de57a8cb76cfad3c040c33ab3baef6253db39afcc7a3f5ce8727
