tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,-1,18,1,39.98871379,1544003491,Regular,6399de8dab01658c295e3e8df050096f88fcebb349ff246f428db6f7f66760d3
6399de8dab01658c295e3e8df050096f88fcebb349ff246f428db6f7f66760d3,1,2,1,39.98871379,1544001003,Vote,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
d09f7cb56dcadf68c6de1c47fdca5caee509c7dfcfd261d7dd2ab4396aa19a60,-1,1,1,38.9812341,1544000813,Vote,dad0f927a922ad8a23ba4b00c7cfdf09dfc78441bb18520cae8bc68c84e24a45
c41344f24e1b15f5ebfcc4500a151734ae8c3c1f9962129fefbdf9992f64080e,-1,12,1,39.98871379,1543994474,Regular,4baf0577f6832f5828aebda089f52299157e99aefc6cf8055d555b65a943589e
4baf0577f6832f5828aebda089f52299157e99aefc6cf8055d555b65a943589e,1,2,1,39.98871379,1543991745,Vote,c41344f24e1b15f5ebfcc4500a151734ae8c3c1f9962129fefbdf9992f64080e
00bd3cb436dd0178ba0a83ab2612b3ed1d108687148849a35922e9283e8254e9,-1,1,1,38.9812341,1543991234,Vote,b26fc6459efd76d9279d783f14df7ab888226c9936bd81e0de92d5bb404af157
6afb03d42185aee47552d30ba9e6a1d85954e59e6aa5e0ffb193a02bfbeab78a,-1,1,1,38.9812341,1543987113,Vote,2f8dce58a23d08a4fb61141450c764feaa0cd361b80ac581d5ab7051b1956426
ea59f597d0a936b4d89a938d05e8b10d787c3f1e03ec196052c9a906c6c69129,-1,1,1,38.9812341,1543983316,Vote,81cd93b9f429d2f60c815f5cb21f49d9073067faf9541e4c71be97fd892c84ee
654849f5f2b553f802d4916b036df289b0e4980b2ffd14bb23024702a8c3ee1b,-1,1,1,38.9812341,1543981602,Vote,4e7ecb3732c560070c1c5130efa50961de7a7696e9670e3f627670cd4a202d36
77892a9f37db25155187dd287afae85f1f70b85ac1fd8232ad73815d055865ec,1,2,1,39.98871379,1543967162,Vote,755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9
56c84b7e86dbbad3120569cf211e3c0c58100c2f38466ace32ea0a33bc2cbc6a,-1,11,1,39.98871379,1543963224,Regular,06801a92730d12b5ba1a0d150d3e438bbc957ff8a0717d49b9b68121a2f5fe8a
e993c7a540039b448e87b1b982c17151889b21ab2250bea3b1d61fc5a8b4390e,-1,6,1,39.98871379,1543961877,Regular,90b91aeb87ed01033bcf075261908322ad7b62fd242ff122288d2db31810af7c
06801a92730d12b5ba1a0d150d3e438bbc957ff8a0717d49b9b68121a2f5fe8a,1,2,1,39.98871379,1543961212,Vote,56c84b7e86dbbad3120569cf211e3c0c58100c2f38466ace32ea0a33bc2cbc6a
90b91aeb87ed01033bcf075261908322ad7b62fd242ff122288d2db31810af7c,1,2,1,39.98871379,1543959892,Vote,e993c7a540039b448e87b1b982c17151889b21ab2250bea3b1d61fc5a8b4390e
8e8486b901fdba1240887bf1a3ca7b187f2fccc0326da28e5769a53529472afe,-1,1,1,38.9812341,1543956396,Vote,61a4edd2ecaf54e03c9b9955d963c82200d316a4881a7d1033bd5021c15d5939
698ac0aeda584e113f758f5d26869a8a9794cffbe25f5339881264765e4b182d,-1,5,1,39.98871379,1543953528,Regular,3fd57eeeedaddcfef0afc04a2acb766f064f96f5e3c5c301ba55758fe078b453
3fd57eeeedaddcfef0afc04a2acb766f064f96f5e3c5c301ba55758fe078b453,1,2,1,39.98871379,1543951502,Vote,698ac0aeda584e113f758f5d26869a8a9794cffbe25f5339881264765e4b182d
c24ee1368a46f793b9c2263ced6d72f89fcbec4600f7d849fc9d8d65225b9eb9,-1,10,1,39.98871379,1543950542,Regular,f5f33d2ed7f2b3d2e76af3d6a90b4cfef71389930dfaaab9bbb64275cbf109a1
5dc92e4c6b35ad8f2c54be210b947919fcd045b68b5e17b4de44260982a835ea,1,2,1,39.98871379,1543949235,Vote,c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44
f5f33d2ed7f2b3d2e76af3d6a90b4cfef71389930dfaaab9bbb64275cbf109a1,1,2,1,39.98871379,1543946260,Vote,c24ee1368a46f793b9c2263ced6d72f89fcbec4600f7d849fc9d8d65225b9eb9
9c723dfa2c82fc9eab8a12e891d07564808387c4306327ad0a3d6aef67f036ad,-1,10,1,39.98871379,1543942398,Regular,bfb5f151059adbbdaf928f3d556ce3d9f643ac1e6ab042fec27293dc1e3d74e2
d0b40a0f72668f1a044f62e2418018143e152c935946e53d2f645c76217faea2,-1,1,1,38.9812341,1543941345,Vote,71e4aee1b3f62ad0145572fdbb253cdcb18a4361984951e13b027d77e60041e6
92e0e4867b9a1dc1222039dd394a3293dcea9e89a64b3165d7ada917a56baa84,-1,1,1,38.9812341,1543939144,Vote,db581fa42394901bc652dfb7101f01cd1db800f5891d2d7e9fb38de6fe42462a
bd8fd1edc76d6fe1e81b0881b5f3fcc45a536c7eb1d2fcce38fbda943985b959,-1,1,1,38.9812341,1543935780,Vote,a1e74b872bf1574223f380c2f4a3ba9cbbdcfd0858acf83226276989aca78914
63862e448462a6087c24873f29c551e109a591ef310b1e58e92a9022abf272f1,1,2,1,39.98871379,1543935124,Vote,2365f6c379637e33b6c5b551dcb47b44140249551547073be95ae0970e24df23
2009c3eceaeb2f545c85fd8135d578851ecbc36b7a8b94964995fb1ac56a97d2,-1,1,1,38.9812341,1543933727,Vote,c3123fad17ca3fbfca233c0a647e8feb7b81266feca9ea59c4edb04d7d71552b
edb2399f9a7a29f644167ba70ddbd89c2ec959b74d473dcb4aa9a21f0ce04810,-1,1,1,38.9812341,1543932451,Vote,4ea6aabd9c1a6e073f088c2f75219ad31fa05a8d6ad2494aac89804a057db9ff
bfb5f151059adbbdaf928f3d556ce3d9f643ac1e6ab042fec27293dc1e3d74e2,1,2,1,39.98871379,1543932261,Vote,9c723dfa2c82fc9eab8a12e891d07564808387c4306327ad0a3d6aef67f036ad
ddba37f2ffdc35c877a7ffc245ccfddd8055c6a8203f8937c38e498ac488d412,-1,1,1,38.9812341,1543932112,Vote,ba3f284d699d38836a9995f86e226f87f42689c1fea6853199c375ac8cacc581
2f8dce58a23d08a4fb61141450c764feaa0cd361b80ac581d5ab7051b1956426,1,0,1,38.9812341,1543930389,Ticket,6afb03d42185aee47552d30ba9e6a1d85954e59e6aa5e0ffb193a02bfbeab78a
34951da931d168f55149c35cbbd8df904801ffacf12444510997523f686ca60a,1,0,1,38.9812341,1543930389,Ticket,d018da110f80bf59bb877fc42db36d64c20ecb8881c6e6ba28f89380a66deaf6
39dc8f7b24987eda1ed87549cba2e05c89ea98c5e9f0cf64302fb8d34968e3bb,1,0,1,38.9812341,1543930389,Ticket,60f666123246d2bc74d8d3df488a4ff9351f1680405d8e568a8a97540a79f1fd
4e7ecb3732c560070c1c5130efa50961de7a7696e9670e3f627670cd4a202d36,1,0,1,38.9812341,1543930389,Ticket,654849f5f2b553f802d4916b036df289b0e4980b2ffd14bb23024702a8c3ee1b
4ea6aabd9c1a6e073f088c2f75219ad31fa05a8d6ad2494aac89804a057db9ff,1,0,1,38.9812341,1543930389,Ticket,edb2399f9a7a29f644167ba70ddbd89c2ec959b74d473dcb4aa9a21f0ce04810
55b4631dea3797761e83fed9b6a481dcb4ab7ec7c0210d2e9c46a60d44ceac8a,1,0,1,38.9812341,1543930389,Ticket,c90ef20c6a519bfa3e37f5d4932c84fcbec450ed4876534cc0bcb982b36b163f
61a4edd2ecaf54e03c9b9955d963c82200d316a4881a7d1033bd5021c15d5939,1,0,1,38.9812341,1543930389,Ticket,8e8486b901fdba1240887bf1a3ca7b187f2fccc0326da28e5769a53529472afe
71e4aee1b3f62ad0145572fdbb253cdcb18a4361984951e13b027d77e60041e6,1,0,1,38.9812341,1543930389,Ticket,d0b40a0f72668f1a044f62e2418018143e152c935946e53d2f645c76217faea2
768c545cda4f942e53d27aa337c645a04d5225a23f0cb951f5b0c599fa859db8,1,0,1,38.9812341,1543930389,Ticket,fb09f880bd0072f0f992898318d3e490630da7baf74437fe5defc48540ffb196
7c82c71a898779e72cd527ba8859d52275157c54fcf964c0a86b06cdfa7b5a09,1,0,1,38.9812341,1543930389,Ticket,c94a502752251006e914b09b990e4956e4d4aa538b36a56fa76d3726f501aa8c
81cd93b9f429d2f60c815f5cb21f49d9073067faf9541e4c71be97fd892c84ee,1,0,1,38.9812341,1543930389,Ticket,ea59f597d0a936b4d89a938d05e8b10d787c3f1e03ec196052c9a906c6c69129
9bf4993078ca4b44eb935ef75524e016f98b51fee27496ce897ba9bc36ffa8ae,1,0,1,38.9812341,1543930389,Ticket,83460ded0054498f561491b966ff04ac45dbffffec6a5877a9e7ff6d15eef0fb
a1e74b872bf1574223f380c2f4a3ba9cbbdcfd0858acf83226276989aca78914,1,0,1,38.9812341,1543930389,Ticket,bd8fd1edc76d6fe1e81b0881b5f3fcc45a536c7eb1d2fcce38fbda943985b959
aacb41970ba297b687b878a4bd245dd2a34b9187f7300b4fca9a343c0f414259,1,0,1,38.9812341,1543930389,Ticket,e206c38941dd2de35852f5b277667243b226a6e37d8718cd0b68ab2f5543689a
b26fc6459efd76d9279d783f14df7ab888226c9936bd81e0de92d5bb404af157,1,0,1,38.9812341,1543930389,Ticket,00bd3cb436dd0178ba0a83ab2612b3ed1d108687148849a35922e9283e8254e9
b5be5e851e0b74362e5182ee41339f7b66354475fa9a8e4b222749899d3fd009,1,0,1,38.9812341,1543930389,Ticket,abb2fe5039b5c2b444e48b15d801e39d3cfac6f0202f23e3ad1317b70dcd4bc6
ba3f284d699d38836a9995f86e226f87f42689c1fea6853199c375ac8cacc581,1,0,1,38.9812341,1543930389,Ticket,ddba37f2ffdc35c877a7ffc245ccfddd8055c6a8203f8937c38e498ac488d412
c3123fad17ca3fbfca233c0a647e8feb7b81266feca9ea59c4edb04d7d71552b,1,0,1,38.9812341,1543930389,Ticket,2009c3eceaeb2f545c85fd8135d578851ecbc36b7a8b94964995fb1ac56a97d2
dad0f927a922ad8a23ba4b00c7cfdf09dfc78441bb18520cae8bc68c84e24a45,1,0,1,38.9812341,1543930389,Ticket,d09f7cb56dcadf68c6de1c47fdca5caee509c7dfcfd261d7dd2ab4396aa19a60
db581fa42394901bc652dfb7101f01cd1db800f5891d2d7e9fb38de6fe42462a,1,0,1,38.9812341,1543930389,Ticket,92e0e4867b9a1dc1222039dd394a3293dcea9e89a64b3165d7ada917a56baa84
