tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e,1,13,1,20.48869697,1546260136,Regular,7c9a1bbdfba0f0c4946ee200a6c9c353ea5efff63aec407b42f9fbc3385c5a33
33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e,1,0,1,20.48869697,1546260136,Regular,ea3d830eec2106bb86a2050869a079351aebd9e02e4c135acd891fe0c27505e1
33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e,1,14,1,20.48869697,1546260136,Regular,902ce8a47452bfbf00d9570175979d197513da5125bd8cabb3dd598e447e9b65
33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e,1,4,1,20.48869697,1546260136,Regular,b5e0cc7110a3e0d34e63f40ca3fe0662cadb3e29c67e90456f27e2062476a9e6
33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e,1,10,1,20.48869697,1546260136,Regular,0c7457c765be38950dca3c71c603a7d28a552a00fa3c927dbf28b0adcf3241e4
33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e,1,16,1,20.48869697,1546260136,Regular,4ee33cd197f4e346b1dc089c7735343537bf6a8a665c32723238aab4493d3948
33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e,1,5,1,20.48869697,1546260136,Regular,c0cc9079b3ecb51c15a9ac89bb06f4f47fa57f73b242348895d34d2aaa3833c9
33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e,1,9,1,20.48869697,1546260136,Regular,2761b58e4f6fff701594fabbe8c184c1ad7a3ec02302b7fe0aa5c0167bfb353b
33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e,1,19,1,20.48869697,1546260136,Regular,dba754307a42e9f84040825ada231960489dc34840f5a5f5858bedfe2acf5a26
33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e,1,2,1,20.48869697,1546260136,Regular,ec1788c4f6b46b6ee61a52ca1abe1595a4bc0b8d2d27da2a880e29fccc8e0a5d
33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e,1,6,1,20.48869697,1546260136,Regular,41f1c53aa64cdbb8577e898767c45f55c2dd09ff9f34f824feacbabc76252b7a
33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e,1,12,1,20.48869697,1546260136,Regular,2e78811a77c65b557b5f2207dffa730347520e2afd614cfb94a5b528747c1054
33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e,1,11,1,20.48869697,1546260136,Regular,41f44ad36b1dff4143861dfd6db9f062ea1911ff09e5786bb904db3d2c8e3365
33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e,1,3,1,20.48869697,1546260136,Regular,26d6337e517f80eb74f0f2b2b9d3016ed12d816846f37f3dd91861342a45beaf
33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e,1,17,1,20.48869697,1546260136,Regular,2e2fce930a39028fd41da49066024be03edcd1acdee14d927382098c8ae3b786
33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e,1,1,1,20.48869697,1546260136,Regular,78a124e330a0f460d953dd1228d97ca16c9f5a0ca650ab1fa4fe0df3d3c898d2
33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e,1,8,1,20.48869697,1546260136,Regular,ae52a0c65ff0f9973eb6d94dc72bb80a39b7d3d1e9fc0cc81be29ccecd18d730
33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e,1,7,1,20.48869697,1546260136,Regular,a588890500d4b02f93f7668914eee5e2570fe29e7d320b91dec7ff1cfb99134e
