tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1af5d96b4d0a46111a45c1654df90c8139947a53bebf54a624c1eb642f123d8,1,2,1,15.03891097,1549731856,Vote,c553f7dbbd3bd7162c68951f3621c868e55ef8048b312e760759e2c4533eba17
8800f4737d1f37626cfbe275cd4ef3c429d5c1b5126903fa28d8ccae49b7f7aa,-1,1,1,14.22141156,1549676689,Vote,7059f22136de7ac174b07dc9c7eeb38cfe164dac1d063c6c233e151352cfaade
ee052b39468baf7d9bde2cbe0db99a3c17456bd8e061a653e42c4b6ae79485d3,-1,1,1,15.03891097,1549619620,Regular,d481724fdd54f240e6cb3453b6046181b5f2972c408f740690537d65d6ad0623
d481724fdd54f240e6cb3453b6046181b5f2972c408f740690537d65d6ad0623,1,2,1,15.03891097,1549618346,Vote,ee052b39468baf7d9bde2cbe0db99a3c17456bd8e061a653e42c4b6ae79485d3
d59c1a09cf78985c3f76f50a205c8bdbaeeedd318aebbb130db072e6c7482d44,-1,1,1,14.22141156,1549607115,Vote,fcd259f40241142483136d0573fdf4294e2da0227f85dd4ca9f3b8977b95ddf2
9e38ab086cf695e6b0ab353334016477a376ff050d925d448a3306401d4bbe92,-1,1,1,14.22141156,1549602237,Vote,6765013db3fa7014372054f1ee8793873c062130e8def9b21af74947cc1dd3c0
3bac06fe995ccadeea545a41caed15f21ef64b0c5794aae7b7308d03a51ce5ed,-1,1,1,15.03891097,1549592779,Regular,666d0021833a10c5798f9e8f5039825796a24217a8d2af31df18aefc91a2b50c
666d0021833a10c5798f9e8f5039825796a24217a8d2af31df18aefc91a2b50c,1,2,1,15.03891097,1549588995,Vote,3bac06fe995ccadeea545a41caed15f21ef64b0c5794aae7b7308d03a51ce5ed
4dc0889e7583e0f88c58b1813dd1926cb63abdb090773471a2019629b5bba529,-1,2,1,15.03891097,1549569295,Regular,590197890a9ca51eb788165c01497caae937108c122097c137d35b13db7b6a3f
767cf4e706e24cb4206d581065bae2c5a2d5b4b88f8df196ca0832d5e19b0bb9,-1,2,1,15.03891097,1549567142,Regular,70b9c3a20339e8902aef768d99f0fa1573b7bf59bc5448bddbd11ef654dd0a3d
590197890a9ca51eb788165c01497caae937108c122097c137d35b13db7b6a3f,1,2,1,15.03891097,1549566318,Vote,4dc0889e7583e0f88c58b1813dd1926cb63abdb090773471a2019629b5bba529
70b9c3a20339e8902aef768d99f0fa1573b7bf59bc5448bddbd11ef654dd0a3d,1,2,1,15.03891097,1549563203,Vote,767cf4e706e24cb4206d581065bae2c5a2d5b4b88f8df196ca0832d5e19b0bb9
123d12260b0015739998499777672f04f1ce27b7b7015ceeac303275227961c9,-1,1,1,14.22141156,1549546703,Vote,77871472e6d3472c2478dc816d45c640bac9464a0af0d2eed66db8f06e560bfc
472cf668a4f290d789966b15f542396450dbc1b5805d8ca92943cdc439e20676,-1,1,1,14.22141156,1549541486,Vote,b10a754102f8599b17da7a95c4798655ba760539d9c16189cf43b2fc26c71ebd
3ae4ebb367add14728cf35740a82f6958176045a13aa3257fc3a34e355d58bab,-1,8,1,15.03891097,1549535670,Regular,2aae928b8a728c7dd9c7150c952fb8adb0aa075fa5cd013853836ee83f3028d7
2aae928b8a728c7dd9c7150c952fb8adb0aa075fa5cd013853836ee83f3028d7,1,2,1,15.03891097,1549534571,Vote,3ae4ebb367add14728cf35740a82f6958176045a13aa3257fc3a34e355d58bab
9d047353f2637c2792cf8206c587fb869c180860a9dda3822f9906c6d6808b48,-1,1,1,14.22141156,1549530842,Vote,e212f754406d981b9fdf1e6159decd98c8fd4cb7112a64c89a99d0f1fef753e0
58670541d86db3eecc8c1344656006a541969eaa6d0eae1bea1373dfbc8517a3,-1,1,1,14.22141156,1549528793,Vote,f45cc92cf0e0fbb8f32f4966f8e58b4c08ed74d208deb1cefa23fa4c951c0c4c
3d6111add1306f08788349008f1fbf6aa4f78ad78fec9d48f4c39ad0cc8abc70,-1,1,1,14.22141156,1549528554,Vote,49cbe1fe74522b517a4ae5a629023af3b9b140382c5f95e5924085d6f762ffe3
f67b20157ffd18e5c8079215e1a9871f32af4c9539c5366807cf2b7afea01f99,-1,1,1,14.22141156,1549528310,Vote,9aa45127112916203828db86cea16a6405a678c836a936f73334722ef8ed4163
6e6649260b4a6b4cc30b20e085a9b0d3cf2c07ed95bedf78583484de6b932129,-1,10,1,15.04708597,1549526623,Regular,af11fccfe96348420f3aeafedf7400bef7eef29d54d0bc43770822fc0987b8ef
af11fccfe96348420f3aeafedf7400bef7eef29d54d0bc43770822fc0987b8ef,1,2,1,15.04708597,1549526455,Vote,6e6649260b4a6b4cc30b20e085a9b0d3cf2c07ed95bedf78583484de6b932129
2b27db4ef238ff25422b0448466a7879a7228cda74af23453c9583b32bcc8c54,-1,1,1,14.22141156,1549525548,Vote,1598e2579b489c0df1fe150c0efa8e9e6841c77f651d87602c0e2da5e153b1a4
011fa5de6d045028afacf2fe21f819eaf2c9ee6a64a0ac0faf41c6a62ae857b1,-1,1,1,14.22141156,1549525180,Vote,95e6a57daba2fa4548f198bcbcbe2559072c94df168406f27992b61495a2861a
932478308493532f899779ef5d851503490cf9939388fb1300052507e48caf4d,-1,6,1,15.04708597,1549524617,Regular,070b50bc442dad2def1f378de0b0a885e3e3d1934604d1a53dca88722cf0c6fa
bdcbe2c6259c40f1942d83c1f353d703b2d8b83576f1cf0200a4016f7da1b887,-1,1,1,15.04708597,1549524551,Regular,37db49abd8d4e1267f311ab714c1a15276eb571ace2a818d58a28571cd94415b
37db49abd8d4e1267f311ab714c1a15276eb571ace2a818d58a28571cd94415b,1,2,1,15.04708597,1549524372,Vote,bdcbe2c6259c40f1942d83c1f353d703b2d8b83576f1cf0200a4016f7da1b887
070b50bc442dad2def1f378de0b0a885e3e3d1934604d1a53dca88722cf0c6fa,1,2,1,15.04708597,1549524364,Vote,932478308493532f899779ef5d851503490cf9939388fb1300052507e48caf4d
ef9d9e8569344fc06b66d8c95f646b4b3c8c7b7f2a6954dd9cdc3b152fa24c4c,-1,3,1,15.04708597,1549523891,Regular,db95d9a49bb35ad8dcb8cee4d8f0b6e12e1ecd8581bccc9ef468f64aec6d0fd4
db95d9a49bb35ad8dcb8cee4d8f0b6e12e1ecd8581bccc9ef468f64aec6d0fd4,1,2,1,15.04708597,1549523758,Vote,ef9d9e8569344fc06b66d8c95f646b4b3c8c7b7f2a6954dd9cdc3b152fa24c4c
631b90cdcfdbd0ea9f4640766b3472133a563cd1c39e30ecdf1a3384fe9c83f9,-1,3,1,15.04708597,1549522612,Regular,963b1fc4e5d456b475e01ac1927824d8051ac5c131793f0638d680c935c67d50
963b1fc4e5d456b475e01ac1927824d8051ac5c131793f0638d680c935c67d50,1,2,1,15.04708597,1549522451,Vote,631b90cdcfdbd0ea9f4640766b3472133a563cd1c39e30ecdf1a3384fe9c83f9
9e6b8991963c728bad694ab4e31ac2bb059dcfb98c72f677895d5a6cf455b7c7,-1,1,1,14.22141156,1549522376,Vote,a56f910155fe655db6ed024f60847c1009fca222c0d5222eb1cb8c0206b3f505
4e1391d43ca30be045bb67f655972276961aef88a9d5c0986582c0905a28e19b,-1,1,1,14.22141156,1549521765,Vote,106f41873ceaf3e7b426b33dfb5798bae213fcfefd77ab5ab7c8ef2930eedee2
7fc324334c376a50aab7c3b16fffefab0a01edb68a27df25106f1f25a0ea9ac8,-1,1,1,14.22141156,1549521426,Vote,e78220fd36529c291bfc891bc05bbba7fb506e3a2c1439469e638bf39bf7a0b9
51763aa7f640f59a62f20bab8663cac9b77cde8b75dd1d5894f4a5cbeefe3157,-1,1,1,14.22141156,1549521315,Vote,9a63bdc3bca0175e815af4da077f09d31df8cb2f6678e62c9823fe31a82f9956
937a3c70eda07fb7c53b5a908f9c60c537643d88989aea593383422a9b266bbe,-1,1,1,14.22141156,1549521081,Vote,4d6c2336d0dbc6d58f5fe1c4df352ee7d856fcd9982de851145a45a2b1f164c8
ed374162186b6f025d8d5dc76d6a6ff4153c660c26e6ecbb94d0eeea2da51d8d,-1,1,1,14.22141156,1549520437,Vote,833df51aead755396812bc81a583376d8af0eefd1daacccba81290e8e12ca348
2ef1d8dbd6965e7c3dfe8c6a031d38018b1e5fc3ba7233f8130d3c7342d3830a,-1,1,1,14.22141156,1549520386,Vote,b748076f6fa1f056bbf81361381771abd75a94c7cef99cf7ccee06ea11800c8c
e27a9e9fbc1a9011ea0512f4aacf2c56c188115df35ad283df42f122928a3c52,-1,1,1,14.22141156,1549520258,Vote,50e6022e013a13727795a49a292488a6a6c3275ff2b4e463018f4e9fb4f658a1
f2a0f1c8ad560adb8a2500885ec9342101b2d5fc5942b8e8b3ef821bfbed26a9,-1,0,1,15.04708597,1549520056,Regular,3196c395576ef30dd3cb8aa08c5f85deb8d1bb9a490364c947bc01c1b22c4374
3196c395576ef30dd3cb8aa08c5f85deb8d1bb9a490364c947bc01c1b22c4374,1,2,1,15.04708597,1549519918,Vote,f2a0f1c8ad560adb8a2500885ec9342101b2d5fc5942b8e8b3ef821bfbed26a9
50e6022e013a13727795a49a292488a6a6c3275ff2b4e463018f4e9fb4f658a1,-1,0,1,14.22144136,1549519709,Ticket,b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d
50e6022e013a13727795a49a292488a6a6c3275ff2b4e463018f4e9fb4f658a1,1,0,1,14.22141156,1549519709,Ticket,e27a9e9fbc1a9011ea0512f4aacf2c56c188115df35ad283df42f122928a3c52
9a63bdc3bca0175e815af4da077f09d31df8cb2f6678e62c9823fe31a82f9956,1,0,1,14.22141156,1549519709,Ticket,51763aa7f640f59a62f20bab8663cac9b77cde8b75dd1d5894f4a5cbeefe3157
9a63bdc3bca0175e815af4da077f09d31df8cb2f6678e62c9823fe31a82f9956,-1,0,1,14.22144136,1549519709,Ticket,b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d
e212f754406d981b9fdf1e6159decd98c8fd4cb7112a64c89a99d0f1fef753e0,1,0,1,14.22141156,1549519709,Ticket,9d047353f2637c2792cf8206c587fb869c180860a9dda3822f9906c6d6808b48
e212f754406d981b9fdf1e6159decd98c8fd4cb7112a64c89a99d0f1fef753e0,-1,0,1,14.22144136,1549519709,Ticket,b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d
e78220fd36529c291bfc891bc05bbba7fb506e3a2c1439469e638bf39bf7a0b9,1,0,1,14.22141156,1549519709,Ticket,7fc324334c376a50aab7c3b16fffefab0a01edb68a27df25106f1f25a0ea9ac8
e78220fd36529c291bfc891bc05bbba7fb506e3a2c1439469e638bf39bf7a0b9,-1,0,1,14.22144136,1549519709,Ticket,b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d
106f41873ceaf3e7b426b33dfb5798bae213fcfefd77ab5ab7c8ef2930eedee2,-1,0,1,14.22144136,1549519704,Ticket,b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d
106f41873ceaf3e7b426b33dfb5798bae213fcfefd77ab5ab7c8ef2930eedee2,1,0,1,14.22141156,1549519704,Ticket,4e1391d43ca30be045bb67f655972276961aef88a9d5c0986582c0905a28e19b
4d6c2336d0dbc6d58f5fe1c4df352ee7d856fcd9982de851145a45a2b1f164c8,-1,0,1,14.22144136,1549519704,Ticket,b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d
4d6c2336d0dbc6d58f5fe1c4df352ee7d856fcd9982de851145a45a2b1f164c8,1,0,1,14.22141156,1549519704,Ticket,937a3c70eda07fb7c53b5a908f9c60c537643d88989aea593383422a9b266bbe
833df51aead755396812bc81a583376d8af0eefd1daacccba81290e8e12ca348,-1,0,1,14.22144136,1549519704,Ticket,b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d
833df51aead755396812bc81a583376d8af0eefd1daacccba81290e8e12ca348,1,0,1,14.22141156,1549519704,Ticket,ed374162186b6f025d8d5dc76d6a6ff4153c660c26e6ecbb94d0eeea2da51d8d
902ccc5a523f2e4760b737147042cbd60e662a911af05c2b9bff2d911e284793,1,0,1,14.22141156,1549519704,Ticket,c14563b59d4ab08727ff9dc905cff5245f42f8f8058147c3aae54ceb45ac49f0
902ccc5a523f2e4760b737147042cbd60e662a911af05c2b9bff2d911e284793,-1,0,1,14.22144136,1549519704,Ticket,b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d
95e6a57daba2fa4548f198bcbcbe2559072c94df168406f27992b61495a2861a,-1,0,1,14.22144136,1549519704,Ticket,b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d
95e6a57daba2fa4548f198bcbcbe2559072c94df168406f27992b61495a2861a,1,0,1,14.22141156,1549519704,Ticket,011fa5de6d045028afacf2fe21f819eaf2c9ee6a64a0ac0faf41c6a62ae857b1
9aa45127112916203828db86cea16a6405a678c836a936f73334722ef8ed4163,-1,0,1,14.22144136,1549519704,Ticket,b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d
9aa45127112916203828db86cea16a6405a678c836a936f73334722ef8ed4163,1,0,1,14.22141156,1549519704,Ticket,f67b20157ffd18e5c8079215e1a9871f32af4c9539c5366807cf2b7afea01f99
a56f910155fe655db6ed024f60847c1009fca222c0d5222eb1cb8c0206b3f505,1,0,1,14.22141156,1549519704,Ticket,9e6b8991963c728bad694ab4e31ac2bb059dcfb98c72f677895d5a6cf455b7c7
a56f910155fe655db6ed024f60847c1009fca222c0d5222eb1cb8c0206b3f505,-1,0,1,14.22144136,1549519704,Ticket,b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d
1598e2579b489c0df1fe150c0efa8e9e6841c77f651d87602c0e2da5e153b1a4,1,0,1,14.22141156,1549519668,Ticket,2b27db4ef238ff25422b0448466a7879a7228cda74af23453c9583b32bcc8c54
1598e2579b489c0df1fe150c0efa8e9e6841c77f651d87602c0e2da5e153b1a4,-1,0,1,14.22144136,1549519668,Ticket,b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d
49cbe1fe74522b517a4ae5a629023af3b9b140382c5f95e5924085d6f762ffe3,-1,0,1,14.22144136,1549519668,Ticket,b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d
49cbe1fe74522b517a4ae5a629023af3b9b140382c5f95e5924085d6f762ffe3,1,0,1,14.22141156,1549519668,Ticket,3d6111add1306f08788349008f1fbf6aa4f78ad78fec9d48f4c39ad0cc8abc70
6765013db3fa7014372054f1ee8793873c062130e8def9b21af74947cc1dd3c0,-1,0,1,14.22144136,1549519668,Ticket,b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d
6765013db3fa7014372054f1ee8793873c062130e8def9b21af74947cc1dd3c0,1,0,1,14.22141156,1549519668,Ticket,9e38ab086cf695e6b0ab353334016477a376ff050d925d448a3306401d4bbe92
7059f22136de7ac174b07dc9c7eeb38cfe164dac1d063c6c233e151352cfaade,1,0,1,14.22141156,1549519668,Ticket,8800f4737d1f37626cfbe275cd4ef3c429d5c1b5126903fa28d8ccae49b7f7aa
7059f22136de7ac174b07dc9c7eeb38cfe164dac1d063c6c233e151352cfaade,-1,0,1,14.22144136,1549519668,Ticket,b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d
77871472e6d3472c2478dc816d45c640bac9464a0af0d2eed66db8f06e560bfc,1,0,1,14.22141156,1549519668,Ticket,123d12260b0015739998499777672f04f1ce27b7b7015ceeac303275227961c9
77871472e6d3472c2478dc816d45c640bac9464a0af0d2eed66db8f06e560bfc,-1,0,1,14.22144136,1549519668,Ticket,b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d
b10a754102f8599b17da7a95c4798655ba760539d9c16189cf43b2fc26c71ebd,-1,0,1,14.22144136,1549519668,Ticket,b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d
b10a754102f8599b17da7a95c4798655ba760539d9c16189cf43b2fc26c71ebd,1,0,1,14.22141156,1549519668,Ticket,472cf668a4f290d789966b15f542396450dbc1b5805d8ca92943cdc439e20676
b748076f6fa1f056bbf81361381771abd75a94c7cef99cf7ccee06ea11800c8c,-1,0,1,14.22144136,1549519668,Ticket,b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d
b748076f6fa1f056bbf81361381771abd75a94c7cef99cf7ccee06ea11800c8c,1,0,1,14.22141156,1549519668,Ticket,2ef1d8dbd6965e7c3dfe8c6a031d38018b1e5fc3ba7233f8130d3c7342d3830a
f45cc92cf0e0fbb8f32f4966f8e58b4c08ed74d208deb1cefa23fa4c951c0c4c,-1,0,1,14.22144136,1549519668,Ticket,b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d
f45cc92cf0e0fbb8f32f4966f8e58b4c08ed74d208deb1cefa23fa4c951c0c4c,1,0,1,14.22141156,1549519668,Ticket,58670541d86db3eecc8c1344656006a541969eaa6d0eae1bea1373dfbc8517a3
fcd259f40241142483136d0573fdf4294e2da0227f85dd4ca9f3b8977b95ddf2,-1,0,1,14.22144136,1549519668,Ticket,b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d
fcd259f40241142483136d0573fdf4294e2da0227f85dd4ca9f3b8977b95ddf2,1,0,1,14.22141156,1549519668,Ticket,d59c1a09cf78985c3f76f50a205c8bdbaeeedd318aebbb130db072e6c7482d44
b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d,1,11,1,14.22144136,1549519661,Regular,fcd259f40241142483136d0573fdf4294e2da0227f85dd4ca9f3b8977b95ddf2
b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d,1,4,1,14.22144136,1549519661,Regular,1598e2579b489c0df1fe150c0efa8e9e6841c77f651d87602c0e2da5e153b1a4
b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d,1,12,1,14.22144136,1549519661,Regular,b10a754102f8599b17da7a95c4798655ba760539d9c16189cf43b2fc26c71ebd
b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d,1,14,1,14.22144136,1549519661,Regular,f45cc92cf0e0fbb8f32f4966f8e58b4c08ed74d208deb1cefa23fa4c951c0c4c
b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d,1,5,1,14.22144136,1549519661,Regular,49cbe1fe74522b517a4ae5a629023af3b9b140382c5f95e5924085d6f762ffe3
b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d,1,16,1,14.22144136,1549519661,Regular,9a63bdc3bca0175e815af4da077f09d31df8cb2f6678e62c9823fe31a82f9956
b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d,1,15,1,14.22144136,1549519661,Regular,e212f754406d981b9fdf1e6159decd98c8fd4cb7112a64c89a99d0f1fef753e0
b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d,1,6,1,14.22144136,1549519661,Regular,e78220fd36529c291bfc891bc05bbba7fb506e3a2c1439469e638bf39bf7a0b9
b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d,1,19,1,14.22144136,1549519661,Regular,50e6022e013a13727795a49a292488a6a6c3275ff2b4e463018f4e9fb4f658a1
b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d,1,18,1,14.22144136,1549519661,Regular,106f41873ceaf3e7b426b33dfb5798bae213fcfefd77ab5ab7c8ef2930eedee2
b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d,1,3,1,14.22144136,1549519661,Regular,9aa45127112916203828db86cea16a6405a678c836a936f73334722ef8ed4163
b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d,1,10,1,14.22144136,1549519661,Regular,902ccc5a523f2e4760b737147042cbd60e662a911af05c2b9bff2d911e284793
b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d,1,7,1,14.22144136,1549519661,Regular,a56f910155fe655db6ed024f60847c1009fca222c0d5222eb1cb8c0206b3f505
b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d,1,2,1,14.22144136,1549519661,Regular,95e6a57daba2fa4548f198bcbcbe2559072c94df168406f27992b61495a2861a
b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d,1,0,1,14.22144136,1549519661,Regular,4d6c2336d0dbc6d58f5fe1c4df352ee7d856fcd9982de851145a45a2b1f164c8
b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d,1,9,1,14.22144136,1549519661,Regular,833df51aead755396812bc81a583376d8af0eefd1daacccba81290e8e12ca348
b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d,1,1,1,14.22144136,1549519661,Regular,7059f22136de7ac174b07dc9c7eeb38cfe164dac1d063c6c233e151352cfaade
b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d,1,8,1,14.22144136,1549519661,Regular,6765013db3fa7014372054f1ee8793873c062130e8def9b21af74947cc1dd3c0
b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d,1,13,1,14.22144136,1549519661,Regular,b748076f6fa1f056bbf81361381771abd75a94c7cef99cf7ccee06ea11800c8c
b66c904e1a8d5e779a7f86c5aae115a42deb957c6be6aa789587227b96e9f78d,1,17,1,14.22144136,1549519661,Regular,77871472e6d3472c2478dc816d45c640bac9464a0af0d2eed66db8f06e560bfc
