tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34b400a1c7ff35d6595ee7789b863285a17595e529b0e2397a19a442616f1ad6,1,2,1,24.70581237,1542769787,Vote,90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a
66e630492208d95a10395390f266ae0df84aa75ae4125beebe3dcaae807bf261,-1,1,1,22.51636568,1542761696,Vote,dabd2e7bfeaa0d3b3d8e816cdcf062fe047130bfa7a77562eac55ca4e0cfaf39
6c88becbd0726c2584eff07e0257b9df627851d8ee5c08c063192bad8cc30629,-1,14,1,24.70581237,1542761442,Regular,c7eeaef6a3e57d6852bc307b034aadf30349afba925a3e024ca7ae98405b2ca2
c7eeaef6a3e57d6852bc307b034aadf30349afba925a3e024ca7ae98405b2ca2,1,2,1,24.70581237,1542757605,Vote,6c88becbd0726c2584eff07e0257b9df627851d8ee5c08c063192bad8cc30629
9d4f6b1f0a006990bec84a522267df758424a8555c2b31db08dd48e2b91257e6,1,2,1,24.70581237,1542755219,Vote,8cf5f0954f48a5dd48dcaab102b12b9cdd0902671265e65014f5e08d0791b5f8
9f2f872f9f29358c2e09f7ed9baa5973fafe59d7bb2482dc8c555cf630a8f0b2,-1,1,1,22.51636568,1542752670,Vote,dd3ed5133ad367cc7c2cf31ea6f7482837ce24aae6e9f8575169203570c8ab8d
f4f4158aefebf9392236cbec583bc2cde9d7e644832226c1a033445d0517d45d,-1,1,1,22.51636568,1542734387,Vote,af247417ac1317c2eb99b4ed421aed144d662cfff2aa09a866cd9aa395f3a6c9
4b3948a47a57933e4b24bad008131260b925123d698c4e176e54c4886d196c0d,-1,1,1,22.51636568,1542725268,Vote,d29f753ac0276892be7d6a3db23cbf699a74142ebeb6d7fe9565d8e65a51ea79
03ea00a914dee013dbf35b3504c1d9a2f3ecb641f8735803fad9cea3772995e4,-1,1,1,22.51636568,1542719336,Vote,3dc81aef700f25f3aa40836c62053063dbda992e73308413a4c45bcffca35001
444661fbcb9d431089897fe4f038c7717fa454e3e9bc021af55c8d5e10c65c6c,-1,1,1,22.51636568,1542718055,Vote,0b3233d853e42c9946e9c0be835ba37fa67dc82a643ae6e9d3eb3cc3f268feeb
01d21149bef9dbddfb3eb6335222399617f84b087e2e1b8fadb2da029dbfecf7,-1,1,1,22.51636568,1542692475,Vote,b2c764b1c01c6088377478ea33c86917a4b2f1399977420411ec586858133092
cafce51429b32d78413900769e1db68a5359caa2295936a4da570533599fc912,-1,12,1,24.70581237,1542686703,Regular,7a7cc13b5ec44094133bfb8b2e3160cf2c832c6b44917d06cdbc676b8c9edd50
2430a290eb3a4468671da1ebab4bb8280830a5f1ba0fc7a53063bfac1bad0e42,-1,1,1,22.51636568,1542686374,Vote,646e86a642e32757dce68bcd3ecf1c2fb5adb207febe9ce0cd3ae48a7a491515
7a7cc13b5ec44094133bfb8b2e3160cf2c832c6b44917d06cdbc676b8c9edd50,1,2,1,24.70581237,1542684374,Vote,cafce51429b32d78413900769e1db68a5359caa2295936a4da570533599fc912
9877ae793f46f38a10927cabfb873486f13efab0ba873812315a9a3c06e8ffca,-1,1,1,22.51636568,1542678312,Vote,7ea498948398f165759d7ddd182b6c0b727a2579aa43d1314c430d69ba4581dd
231408f38c3f4275eb02f9c65c87100bc6f20d08ee98068b7dfc9bfd86710e6a,-1,1,1,22.51636568,1542667723,Vote,a470b4064385b7d45fb019fc1719b061f125c4bf7547cf61c2011614e2124fd4
e6fff42a872edf015dc9bab1e89d52a9308fbfe081b2fa3844efb3a67373d9d9,-1,12,1,24.70581237,1542660377,Regular,e3b2ebe50d6c77f6b128587180d9091cd55e537c8c9d4b40f45aa33546104793
49a2c7db9c6fa35bcf8d506bbf17383047697d93445e33d15b58910c5d0c3e9c,-1,1,1,22.51636568,1542659191,Vote,a4c1a85fabe912f864edefbf818581a6f9940e8d4f2f5dd1cef75c63277166da
895923a7f0dd3c59e891fefac2dff2b25f2adedd2faee74d61b4af44504934bc,-1,5,1,24.70581237,1542656207,Regular,6e72bebce87ab6ce422d7eaccf70f981674dd77dc7dd37cbc9619dc51678b060
4f846e59397ef4f56d60883d9126cb371050f7776a366e29e9e97cfb07c397fc,1,2,1,24.70581237,1542655343,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
6e72bebce87ab6ce422d7eaccf70f981674dd77dc7dd37cbc9619dc51678b060,1,2,1,24.70581237,1542653250,Vote,895923a7f0dd3c59e891fefac2dff2b25f2adedd2faee74d61b4af44504934bc
b23b8a1ef7d952f5438652f60f1009b998c2d5beb99820ec49990390fca8606d,-1,1,1,24.70581237,1542652441,Regular,fd8851cdf0fee0800f0af5d95d2326e6624b865b4592acae074159ee1469423b
fd8851cdf0fee0800f0af5d95d2326e6624b865b4592acae074159ee1469423b,1,2,1,24.70581237,1542649608,Vote,b23b8a1ef7d952f5438652f60f1009b998c2d5beb99820ec49990390fca8606d
b21ad7f895b665322350509a013760b894312369552c5abc1f1b910e1f823769,-1,1,1,22.51636568,1542645699,Vote,7ed3b31264f9048019b7f9068d36c1764607837174d28b693f6f22d538d5c654
e3b2ebe50d6c77f6b128587180d9091cd55e537c8c9d4b40f45aa33546104793,1,2,1,24.70581237,1542644998,Vote,e6fff42a872edf015dc9bab1e89d52a9308fbfe081b2fa3844efb3a67373d9d9
c9d2ca0b7f45b65ddcd96320cd43c2e12c3c1a5c22232980875482b72f231d8c,-1,1,1,22.51636568,1542643626,Vote,4567549c7f6b8e08ea1f912e1547c3866c9e128e615be82bcf9516c735aa61cd
00775928bd1e612d0c83264ac324a5cf9c83303dd5b4b425e754841ac22b738c,-1,11,1,24.70581237,1542642803,Regular,e7094704dddec62445d857198ae756efdb27df42cebf7af9ab0e22cac6118a7c
e7094704dddec62445d857198ae756efdb27df42cebf7af9ab0e22cac6118a7c,1,2,1,24.70581237,1542640832,Vote,00775928bd1e612d0c83264ac324a5cf9c83303dd5b4b425e754841ac22b738c
d2b368a93ae2066aaa3dee61c5bc6d233fce6a8c84056bfe61a05b4d4275bf80,-1,1,1,22.51636568,1542636203,Vote,4987ba881aa8e9ea064e5c1fb66ddde09e519cd11a7adcdc5596c6273b6565c9
db46439a179d1c8925de05259762d3802f74de53176987bd715c0772095cf6b9,-1,1,1,22.51636568,1542625157,Vote,462e36b46fef512b94dc44d6d5ed09ddd8af36f5ad730eda55c5941390a18ee5
a35c63633e0d37d8b15a0cf9a1fc13cb8f6dc327fd5e6652144f75d8da28c6c0,-1,1,1,22.51636568,1542622743,Vote,c99c1f5bdfc7ad24f8f63c6f19308e8421d8347376e04c2ee17f436094bb90cb
7d3c39193e408345a5e6a95441aa2a7e2d8a1c6764a26604fa72577568f87b62,-1,1,1,22.51636568,1542621705,Vote,e7f98a9e9b6d29c4012f287b7a186143f22f8493215ef8d3d35473f7adf6823e
10d49745355424776679f197e4dd603889f0622b44d15c22ab392badbfa959fc,-1,13,1,24.70581237,1542615866,Regular,d75e72ccc9a91431525e875e0d0340b6d6ff0505aa59dcae679644c7446cd876
d75e72ccc9a91431525e875e0d0340b6d6ff0505aa59dcae679644c7446cd876,1,2,1,24.70581237,1542614065,Vote,10d49745355424776679f197e4dd603889f0622b44d15c22ab392badbfa959fc
462e36b46fef512b94dc44d6d5ed09ddd8af36f5ad730eda55c5941390a18ee5,1,0,1,22.51636568,1542608342,Ticket,db46439a179d1c8925de05259762d3802f74de53176987bd715c0772095cf6b9
a470b4064385b7d45fb019fc1719b061f125c4bf7547cf61c2011614e2124fd4,1,0,1,22.51636568,1542608342,Ticket,231408f38c3f4275eb02f9c65c87100bc6f20d08ee98068b7dfc9bfd86710e6a
a4c1a85fabe912f864edefbf818581a6f9940e8d4f2f5dd1cef75c63277166da,1,0,1,22.51636568,1542608342,Ticket,49a2c7db9c6fa35bcf8d506bbf17383047697d93445e33d15b58910c5d0c3e9c
e7f98a9e9b6d29c4012f287b7a186143f22f8493215ef8d3d35473f7adf6823e,1,0,1,22.51636568,1542608342,Ticket,7d3c39193e408345a5e6a95441aa2a7e2d8a1c6764a26604fa72577568f87b62
0b3233d853e42c9946e9c0be835ba37fa67dc82a643ae6e9d3eb3cc3f268feeb,1,0,1,22.51636568,1542608059,Ticket,444661fbcb9d431089897fe4f038c7717fa454e3e9bc021af55c8d5e10c65c6c
3dc81aef700f25f3aa40836c62053063dbda992e73308413a4c45bcffca35001,1,0,1,22.51636568,1542608059,Ticket,03ea00a914dee013dbf35b3504c1d9a2f3ecb641f8735803fad9cea3772995e4
4567549c7f6b8e08ea1f912e1547c3866c9e128e615be82bcf9516c735aa61cd,1,0,1,22.51636568,1542608059,Ticket,c9d2ca0b7f45b65ddcd96320cd43c2e12c3c1a5c22232980875482b72f231d8c
4987ba881aa8e9ea064e5c1fb66ddde09e519cd11a7adcdc5596c6273b6565c9,1,0,1,22.51636568,1542608059,Ticket,d2b368a93ae2066aaa3dee61c5bc6d233fce6a8c84056bfe61a05b4d4275bf80
646e86a642e32757dce68bcd3ecf1c2fb5adb207febe9ce0cd3ae48a7a491515,1,0,1,22.51636568,1542608059,Ticket,2430a290eb3a4468671da1ebab4bb8280830a5f1ba0fc7a53063bfac1bad0e42
7ea498948398f165759d7ddd182b6c0b727a2579aa43d1314c430d69ba4581dd,1,0,1,22.51636568,1542608059,Ticket,9877ae793f46f38a10927cabfb873486f13efab0ba873812315a9a3c06e8ffca
7ed3b31264f9048019b7f9068d36c1764607837174d28b693f6f22d538d5c654,1,0,1,22.51636568,1542608059,Ticket,b21ad7f895b665322350509a013760b894312369552c5abc1f1b910e1f823769
992fb3076b4909466683603b6f14cb9786d2f9dc121b1548cd1b1896bc8fc310,1,0,1,22.51636568,1542608059,Ticket,ebe596591225100c9ed396d15e36d8006c6577fdcfd5ba295f1c9b5298d36e6e
9b91b9dbdb8231923bade5601eb50e2baab091f24b50f69517fc1bf1a999b76e,1,0,1,22.51636568,1542608059,Ticket,e15de7c4742c6ddc587eaa8fda15d97874f85c3d79d4face2c21e4c8484468f8
af247417ac1317c2eb99b4ed421aed144d662cfff2aa09a866cd9aa395f3a6c9,1,0,1,22.51636568,1542608059,Ticket,f4f4158aefebf9392236cbec583bc2cde9d7e644832226c1a033445d0517d45d
b2c764b1c01c6088377478ea33c86917a4b2f1399977420411ec586858133092,1,0,1,22.51636568,1542608059,Ticket,01d21149bef9dbddfb3eb6335222399617f84b087e2e1b8fadb2da029dbfecf7
c99c1f5bdfc7ad24f8f63c6f19308e8421d8347376e04c2ee17f436094bb90cb,1,0,1,22.51636568,1542608059,Ticket,a35c63633e0d37d8b15a0cf9a1fc13cb8f6dc327fd5e6652144f75d8da28c6c0
d29f753ac0276892be7d6a3db23cbf699a74142ebeb6d7fe9565d8e65a51ea79,1,0,1,22.51636568,1542608059,Ticket,4b3948a47a57933e4b24bad008131260b925123d698c4e176e54c4886d196c0d
dabd2e7bfeaa0d3b3d8e816cdcf062fe047130bfa7a77562eac55ca4e0cfaf39,1,0,1,22.51636568,1542608059,Ticket,66e630492208d95a10395390f266ae0df84aa75ae4125beebe3dcaae807bf261
dd3ed5133ad367cc7c2cf31ea6f7482837ce24aae6e9f8575169203570c8ab8d,1,0,1,22.51636568,1542608059,Ticket,9f2f872f9f29358c2e09f7ed9baa5973fafe59d7bb2482dc8c555cf630a8f0b2
e62a88e122cb9ecac13932b373aa280bdec6bb143bee48ac8408bfbb41543176,1,0,1,22.51636568,1542608059,Ticket,2e4c53d860e47f8d5a9448a22814b1c2f477ab3248bb89e6f549018d406382dd
