tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b88157fa0f6df08233097e9071c9b324adc573c891bb0e4f30c1409d5bca2138,-1,1,1,13.45206416,1570460467,Vote,7aca2abc0c8967141c54aeac49fe4e1617f955e196f0d2d3c8b68cbf86ab84a9
9b5fe69035b66a9ccef2ddd8ae342db6ee350b3fad4fc53d2c68737473410cdd,-1,1,1,13.45206416,1570434327,Vote,5960734305fb98a35ca5aeec087e89722f2943409d9f94ee50a1e6ae10fee1d4
bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9,-1,8,1,13.83582709,1570421934,Regular,de544df6b353150ed3f12b6a22e117635712c3e78a9bcdba645593282dd3716d
ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639,-1,2,1,13.83582709,1570420144,Regular,3fae495b8845e3c1606499b837ec70fdffa83bb49a1570b06dbae53e7b75d21e
3fae495b8845e3c1606499b837ec70fdffa83bb49a1570b06dbae53e7b75d21e,1,2,1,13.83582709,1570417673,Vote,ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639
5960734305fb98a35ca5aeec087e89722f2943409d9f94ee50a1e6ae10fee1d4,1,0,1,13.45206416,1570415158,Ticket,9b5fe69035b66a9ccef2ddd8ae342db6ee350b3fad4fc53d2c68737473410cdd
de544df6b353150ed3f12b6a22e117635712c3e78a9bcdba645593282dd3716d,1,2,1,13.83582709,1570414809,Vote,bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9
089deb6f81b29088bbdd85047166cf8d29f478c7451a6de3008737d959a78142,1,0,1,13.45206416,1570412175,Ticket,de4047a6ece8f6d0f1c30f2693e408308702b0111809102032d5de98b8b7f7e7
0cc78059e8430b5de57544af883a6aaddcf75782038bccdbab82c7d4a9b88fd7,1,0,1,13.45206416,1570412175,Ticket,6567259b8b260c7bbb7d26629572beab11219769c180bc8ebb571cc96a05d570
2134f7a40af0e7205001a2c7ad74623015e58005fc56c4b80b1c5458c8d7abd2,1,0,1,13.45206416,1570412175,Ticket,6383729f663b31a512db34866652268d79703bf70a64eca44fce85cf13a2de96
3437ac3fb0ff743d674e929212953b7ae40538bcb9884fbc937706dfed2d7010,1,0,1,13.45206416,1570412175,Ticket,de744a0ee40ab0b4cdfc1c2e618a4857d29bb9762e7f53ae49b1c4bae97a9980
65a51113feafe5d8ec72658b356d9e91d16bdac9acf9e314776b48684a4133de,1,0,1,13.45206416,1570412175,Ticket,e59c317ebde538045e1c11d4ec4af3aeb4fe462eb0ec35ead9411a583c23dcda
7629cdfb2cfa5e5b1a8dc03a68076ff8da7486b26837c089692cb93748105b5a,1,0,1,13.45206416,1570412175,Ticket,8e4e7d38c376e4d2cc817d11a64389889d80c76d8527d7cfca1dfb84b27fb14c
7aca2abc0c8967141c54aeac49fe4e1617f955e196f0d2d3c8b68cbf86ab84a9,1,0,1,13.45206416,1570412175,Ticket,b88157fa0f6df08233097e9071c9b324adc573c891bb0e4f30c1409d5bca2138
7eee74607e9d10c294d97976b3d7d9022c49df97d05e7d76470b45f708d382a5,1,0,1,13.45206416,1570412175,Ticket,9f81eb110616da15b927302ac95088d050020415d064572bcc2460d20acca6b6
fa43df0c5961f0732201222e089122d1d1696481981297ba2f017b9647936115,1,0,1,13.45206416,1570412175,Ticket,12854e7c43238eb378b059eb16630fc5cb2d355a65e60f5fa1f08d498cdaf6d6
ff020f6363cdbd71d5c50e6c5b9e2f784d2317af251658b90dc2ac9bb93272ca,1,0,1,13.45206416,1570412175,Ticket,27d47b53c6dfead9467f984c91971e64f13f4e0b2ea9bd83d0c898e1a2e15c53
