tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94f780013724001e19afb29569b7307b326618f9e5f86ff9d00ea9431d86156a,-1,1,1,11.58061846,1546641661,Vote,1d82777c9a86f9aa338215849c75274af87daf65337719557e76bfe5b97805ab
0c157c4db34cc911e6b3f40a6c4e9eb8c3b053fceb5355b21f582412c7f08d38,-1,1,1,11.58061846,1546631225,Vote,48acdf98ef8ae1586f6608e468c8dc09230c947e9b6d2c5147a303d6e6d28183
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,630,1,12.50179726,1546628408,Regular,2dae84b90b35014bf8551bc090799dc3c5ad84c1b9ad488d3743bcdbc3cd0df9
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,74,1,12.50179726,1546628408,Regular,bca9d4bd6ded59451068973551b75a2bfe87f9de77e3d57e9754e0a01d4035f2
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1795,1,12.50179726,1546628408,Regular,d41d5dc08589a4de9833d2ad958a7cf16fd25b6c6c15c628d1350a645a0746ff
2dae84b90b35014bf8551bc090799dc3c5ad84c1b9ad488d3743bcdbc3cd0df9,1,2,1,12.50179726,1546612216,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
b699a524e316c3a64049ab386248214c0c1af672f28c32d8686c0c5b12df1376,-1,1,1,11.58061846,1546610064,Vote,3b123a0bd563eca9202128c5304786d7bfec6d4337bd7d9b011168d1a6a6083b
d88aab05c40b28692f993978985bfe04ecfdb678a51f3b0eb70a6bb7030fac59,-1,7,1,12.50179726,1546607916,Regular,1c39d4e049fd782d8ce9ca11c05d96874530601816d97c01159c22860b3faa78
1c39d4e049fd782d8ce9ca11c05d96874530601816d97c01159c22860b3faa78,1,2,1,12.50179726,1546606884,Vote,d88aab05c40b28692f993978985bfe04ecfdb678a51f3b0eb70a6bb7030fac59
c96258728d0baa21e2f1fc483139d98f3fc3f877798d8bfbda1032e4de028031,-1,1,1,11.58061846,1546605846,Vote,fef078b4581d00285f74e0004a6b27821b2c3d1936848a2aca7de3ab1f3871d9
9d8d66a0142c9405aed981c35f2dfca2e10fe2f4e76e55da9adb369f3f0bfed3,-1,1,1,11.58061846,1546604133,Vote,f7977812dbd5bb3807212807e7a2349e20ccd20a6a0cf0c24e03b76462168705
ac7fd46cdcb219aba37be8b489db8c5692235353e54617acb1e4a24ba6b38a1a,-1,1,1,11.58061846,1546601992,Vote,60b68d2f2b908ab73711505b88c257d1352818e029f0c2f39109266a2800bc5e
ae07224a8add68b266ae227c3760edbb8bd8f748c4fba9449efa41aa835de5da,-1,2,1,12.50179726,1546601800,Regular,d23bb84c34e7b3af5a9a54d89febc16e85032d2dd5680a7503eb27e0e1dc9312
d23bb84c34e7b3af5a9a54d89febc16e85032d2dd5680a7503eb27e0e1dc9312,1,2,1,12.50179726,1546601637,Vote,ae07224a8add68b266ae227c3760edbb8bd8f748c4fba9449efa41aa835de5da
407e4a337b93f25f2a57eb84b570198534b7ebd1e79258baff0c79e50bf44b2e,-1,1,1,11.58061846,1546601414,Vote,2a25ae0f1f9b0c392e0f1f9e617349836b3ac65694caad3361affbaa919dc424
aceb6fa14cb3549bdfaa2bfe441af915d4548d831155f7033c234bf6ece9c950,-1,1,1,11.58061846,1546600969,Vote,8878137da943d73b923163caf667def53f569ec149bc99bad6f59a53d9560702
7163b218df81b4a8d7369d6a4b8d68851c46514e6aab7cbf2576fe42d6f0223d,-1,1,1,11.58061846,1546600735,Vote,8f88f89ca645015c64b7c3186d88fb28405214fdea118d479a191962db179fcb
775f6d8c088242165103b6fc0986788e9435fae72d906526fc0a2f35872a9cf3,-1,1,1,11.58061846,1546600518,Vote,03b2f76bdd03b75a965ecd32a5276b4135cc71dddc600d453a04ac00e86929c1
64d77a1c4cbdf1a0b7591c4a28cac7052666f6f661e46380f35aad3b719b47e7,-1,11,1,12.50179726,1546599863,Regular,1e524939c4edfd5a939f2fa46c798f5063537d2ed0f5682c952894022f146cc0
1e524939c4edfd5a939f2fa46c798f5063537d2ed0f5682c952894022f146cc0,1,2,1,12.50179726,1546599690,Vote,64d77a1c4cbdf1a0b7591c4a28cac7052666f6f661e46380f35aad3b719b47e7
b4fd81a69a3fb944d92a30c28162d4bc4a198cefaf86eaff91e809472ba34246,-1,18,1,12.50179726,1546599548,Regular,b63b33546ee01fcb078e0f5782179d6ae0b18b0e36a062a0e38e35cfb50222d8
b63b33546ee01fcb078e0f5782179d6ae0b18b0e36a062a0e38e35cfb50222d8,1,2,1,12.50179726,1546599303,Vote,b4fd81a69a3fb944d92a30c28162d4bc4a198cefaf86eaff91e809472ba34246
bb5f6feb2485f895c5283eb66feae2307bf91a3c6ea1778fbd77c55b612dc5c7,-1,1,1,11.58061846,1546599217,Vote,de8ffb4081f878eca002eddcc79731a9b722f021d0bc169539f0b375c9b9e85b
80be9cb0fe05e4c531159148658fc0702cc2abf2012be006b49224cd56e2ae6e,-1,16,1,12.50179726,1546598751,Regular,44da027c0f0a18482e39bd3793d708efdc65e87d038ce0b8b04c38cb6a24c1de
44da027c0f0a18482e39bd3793d708efdc65e87d038ce0b8b04c38cb6a24c1de,1,2,1,12.50179726,1546598481,Vote,80be9cb0fe05e4c531159148658fc0702cc2abf2012be006b49224cd56e2ae6e
ca461ae2823393e68316d9ff3a027b3a265ecd56e4101126f5a83a9b9f22e6bc,-1,3,1,12.50179726,1546596489,Regular,6791f773b7736eb441ae775258a17af0b65194c986199f856e83cad91a857970
d57181fb932e3cc5f17592262270cad2d43374e8346cc1e377b5c812514dee61,-1,10,1,12.50179726,1546596431,Regular,38d74b4db5f2141cca8b473f81d0a51ed5584c40cf39a6925ec5c668a0c35c79
3c36116e209ab2db2d09275661d6b9e1e2b2bf51e6f669b76db41762897a48ce,-1,0,1,12.50179726,1546596404,Regular,f1c4d2febaddeb4431e1e93f601244308cabb5e02319ab5ee0b3a45c324be041
3c36116e209ab2db2d09275661d6b9e1e2b2bf51e6f669b76db41762897a48ce,-1,10,1,12.50179726,1546596404,Regular,9b6d02531ffcc837764b7303ee00b45615bed60c043cf060a58d09bdb2892dce
6791f773b7736eb441ae775258a17af0b65194c986199f856e83cad91a857970,1,2,1,12.50179726,1546596357,Vote,ca461ae2823393e68316d9ff3a027b3a265ecd56e4101126f5a83a9b9f22e6bc
38d74b4db5f2141cca8b473f81d0a51ed5584c40cf39a6925ec5c668a0c35c79,1,2,1,12.50179726,1546596266,Vote,d57181fb932e3cc5f17592262270cad2d43374e8346cc1e377b5c812514dee61
9b6d02531ffcc837764b7303ee00b45615bed60c043cf060a58d09bdb2892dce,1,2,1,12.50179726,1546596240,Vote,3c36116e209ab2db2d09275661d6b9e1e2b2bf51e6f669b76db41762897a48ce
f1c4d2febaddeb4431e1e93f601244308cabb5e02319ab5ee0b3a45c324be041,1,2,1,12.50179726,1546596218,Vote,3c36116e209ab2db2d09275661d6b9e1e2b2bf51e6f669b76db41762897a48ce
78ba188b6992607cd7bc3504a8d918e59cfe54b63dd40fb938c4dfc219444250,-1,16,1,12.50179726,1546596108,Regular,4724b6bfb9ae6245b08060c1910e9526cadb6b3e733e30d6643483905d9beed1
4724b6bfb9ae6245b08060c1910e9526cadb6b3e733e30d6643483905d9beed1,1,2,1,12.50179726,1546595969,Vote,78ba188b6992607cd7bc3504a8d918e59cfe54b63dd40fb938c4dfc219444250
bca9d4bd6ded59451068973551b75a2bfe87f9de77e3d57e9754e0a01d4035f2,1,2,1,12.50179726,1546595811,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
20d633b918e3eb3cb1b596ab10b25259f3ac505e5a99acdd27c1463c81cda02f,-1,4,1,12.50179726,1546595557,Regular,5b366c1deb6f3e7b24bede2601238410f636e088e122c307bf567ad807c9073e
8196ba5531a14ced612d8ed1c6d35cb9fc8dd22f0b0e69a6a04822fc4b4ae13d,-1,1,1,11.58061846,1546595510,Vote,1a02782da9609bf833ae62132ab31e1088c250c16093cb0eb362c49a0364cae5
5b366c1deb6f3e7b24bede2601238410f636e088e122c307bf567ad807c9073e,1,2,1,12.50179726,1546595355,Vote,20d633b918e3eb3cb1b596ab10b25259f3ac505e5a99acdd27c1463c81cda02f
3471f05970efdf630f5e169f98de1d58013a23cbe77adbe08288f7bdb4d5c9f5,-1,6,1,12.50179726,1546595249,Regular,191f522ecaeab3a99a03cbe83ec8fbf9206a4f060788e27a124f3c63efd6d353
191f522ecaeab3a99a03cbe83ec8fbf9206a4f060788e27a124f3c63efd6d353,1,2,1,12.50179726,1546595109,Vote,3471f05970efdf630f5e169f98de1d58013a23cbe77adbe08288f7bdb4d5c9f5
df333b54f443ba20e1f8f6f8afd0fa594760b3a77d152c5be4b4dfb91a526437,-1,1,1,11.58061846,1546595065,Vote,09bb810f84a7f698716e3adcb07975d4664884da4213cfaaf83120ea71b35e29
d41d5dc08589a4de9833d2ad958a7cf16fd25b6c6c15c628d1350a645a0746ff,1,2,1,12.50179726,1546594794,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
03b2f76bdd03b75a965ecd32a5276b4135cc71dddc600d453a04ac00e86929c1,1,0,1,11.58061846,1546594353,Ticket,775f6d8c088242165103b6fc0986788e9435fae72d906526fc0a2f35872a9cf3
09bb810f84a7f698716e3adcb07975d4664884da4213cfaaf83120ea71b35e29,1,0,1,11.58061846,1546594353,Ticket,df333b54f443ba20e1f8f6f8afd0fa594760b3a77d152c5be4b4dfb91a526437
1a02782da9609bf833ae62132ab31e1088c250c16093cb0eb362c49a0364cae5,1,0,1,11.58061846,1546594353,Ticket,8196ba5531a14ced612d8ed1c6d35cb9fc8dd22f0b0e69a6a04822fc4b4ae13d
1d82777c9a86f9aa338215849c75274af87daf65337719557e76bfe5b97805ab,1,0,1,11.58061846,1546594353,Ticket,94f780013724001e19afb29569b7307b326618f9e5f86ff9d00ea9431d86156a
2516fd9661aae1bc606ae9f48da6f34cdbefb9752b934fe76bc194ef7112f14c,1,0,1,11.58061846,1546594353,Ticket,921af90312d0c90be86f5b15fb0cc79cc2b302fccd92f4b0179dc87ebc4125ae
2a25ae0f1f9b0c392e0f1f9e617349836b3ac65694caad3361affbaa919dc424,1,0,1,11.58061846,1546594353,Ticket,407e4a337b93f25f2a57eb84b570198534b7ebd1e79258baff0c79e50bf44b2e
3b123a0bd563eca9202128c5304786d7bfec6d4337bd7d9b011168d1a6a6083b,1,0,1,11.58061846,1546594353,Ticket,b699a524e316c3a64049ab386248214c0c1af672f28c32d8686c0c5b12df1376
4333fd1f09a372a337eb47f4e1d06f12aaeed04133828dceb98639f610eac655,1,0,1,11.58061846,1546594353,Ticket,3d8c0416c295687c21b5affaaa3385c841f5c9fd9728c5fa4955236a7801be1b
4656b13ae884d19f9892b93f2d063f223aea97715f249f3893439ba4526c15c0,1,0,1,11.58061846,1546594353,Ticket,e60b1826d162815747dc6871e85c11fdc4488190c29768764938814355d8de9f
48acdf98ef8ae1586f6608e468c8dc09230c947e9b6d2c5147a303d6e6d28183,1,0,1,11.58061846,1546594353,Ticket,0c157c4db34cc911e6b3f40a6c4e9eb8c3b053fceb5355b21f582412c7f08d38
60b68d2f2b908ab73711505b88c257d1352818e029f0c2f39109266a2800bc5e,1,0,1,11.58061846,1546594353,Ticket,ac7fd46cdcb219aba37be8b489db8c5692235353e54617acb1e4a24ba6b38a1a
6af600e04fd2f814d8803de4679d386c7e50e47b95f5679401dcac65a517bf43,1,0,1,11.58061846,1546594353,Ticket,9682b06fe425980d73464edffdd9b45aae428884afb5376b1e63717328255639
8878137da943d73b923163caf667def53f569ec149bc99bad6f59a53d9560702,1,0,1,11.58061846,1546594353,Ticket,aceb6fa14cb3549bdfaa2bfe441af915d4548d831155f7033c234bf6ece9c950
8f88f89ca645015c64b7c3186d88fb28405214fdea118d479a191962db179fcb,1,0,1,11.58061846,1546594353,Ticket,7163b218df81b4a8d7369d6a4b8d68851c46514e6aab7cbf2576fe42d6f0223d
9c034946bac823983c42b530983183a62a5d2209a0bbabd67871656f9d72ec84,1,0,1,11.58061846,1546594353,Ticket,1f80e59326f915cbe2a91c143407fca1a889d33d93b2d38f219caaf887319825
9d997fe9ef0b823816b85e5f387c4a59091ce3f1287a2d05c0f60f8617ac24a5,1,0,1,11.58061846,1546594353,Ticket,e6aa0a4d1782bd6ca1fb86c216f852cd24b35edda20ff48809deef1c1f7b0be4
bac093738f8827a4365668fcba96e4bac0187bf68facf027ea4f861ededb706a,1,0,1,11.58061846,1546594353,Ticket,17a3289bb081bc215d218ecbd6beba668216924dc92bf8bb9fc572115e62e9c1
de8ffb4081f878eca002eddcc79731a9b722f021d0bc169539f0b375c9b9e85b,1,0,1,11.58061846,1546594353,Ticket,bb5f6feb2485f895c5283eb66feae2307bf91a3c6ea1778fbd77c55b612dc5c7
f7977812dbd5bb3807212807e7a2349e20ccd20a6a0cf0c24e03b76462168705,1,0,1,11.58061846,1546594353,Ticket,9d8d66a0142c9405aed981c35f2dfca2e10fe2f4e76e55da9adb369f3f0bfed3
fef078b4581d00285f74e0004a6b27821b2c3d1936848a2aca7de3ab1f3871d9,1,0,1,11.58061846,1546594353,Ticket,c96258728d0baa21e2f1fc483139d98f3fc3f877798d8bfbda1032e4de028031
