tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
467f5ca6e79274ddad402477bca585ff3ed8319531b9fdee96ea56155f136e76,-1,1,1,8.14614756,1535843637,Vote,b5662f15c1c3a9f7b397e3eb62ad3b8d29025dc21352469643ba89b801700eb2
203bb37f5d507d675692a6d34efb6c7e57ff5387089622799a448384f490e5d7,-1,6,1,9.53137239,1535826399,Regular,883c07203709ef0bb82de6b625b3ec805fb3ef42d7dc0bac64fe80bbac95e435
883c07203709ef0bb82de6b625b3ec805fb3ef42d7dc0bac64fe80bbac95e435,1,2,1,9.53137239,1535823900,Vote,203bb37f5d507d675692a6d34efb6c7e57ff5387089622799a448384f490e5d7
fc9ba27f78c41f662367f479eb1bf72601a9783e03f8c2756776bc6485c4a6b2,-1,5,1,9.53137239,1535820210,Regular,cb4258769fff6907db35e7714ea378629fc53a4032543787c03e980699d46069
cb4258769fff6907db35e7714ea378629fc53a4032543787c03e980699d46069,1,2,1,9.53137239,1535818506,Vote,fc9ba27f78c41f662367f479eb1bf72601a9783e03f8c2756776bc6485c4a6b2
c38f3a9baed18d2c359ade063504700c1a77b1aaa9f5711c78f6219ffd09f35b,-1,1,1,8.14614756,1535806846,Vote,409f699ac4dc42db8ceb6c08c3bfcf56c17dc9fa4d9dccac876bfd5b3874ade1
06b7c20b5498866011dff2ddd1c3e9aee39f208ac9b3ed2674fc68d9aa403751,-1,0,1,9.53137239,1535797214,Regular,4f8041fd2c089c129d61efdd092b864eb549382097d2af88b710b1ba0ded5c0a
4f8041fd2c089c129d61efdd092b864eb549382097d2af88b710b1ba0ded5c0a,1,2,1,9.53137239,1535795103,Vote,06b7c20b5498866011dff2ddd1c3e9aee39f208ac9b3ed2674fc68d9aa403751
cbb4dc7a78de3b86d95c635980bae2590c6c4cbc602b4001526064beee41a7cd,-1,1,1,8.14614756,1535785292,Vote,39df2b5a65ab7dadcfae825b84e23967964f4170e2c1cc3f7567ad278a657207
0045e5ced0f63542801ae899df96162fdb355c90c1ec89b13bfbb6c998f21f63,-1,1,1,8.14614756,1535781230,Vote,8e148df444e673ede377a41415d7401d3a8d2e12a89ac78ba0859acc4174f255
69dbcbb496b3c58c99c50cd0bd94c5127bdc66210aa525abe33d972108f28823,-1,1,1,8.14614756,1535777781,Vote,047d88e1c18b4e50332a53ebc9e7f374c1ef12aca8a6db7b343f6decda47660a
e25df483ec7d96176ea5b22ba2c78f86320f8c656a579d188d5b3fba205e34da,-1,1,1,8.14614756,1535775434,Vote,b84714169caa92f50f6728e62c3c503c8828d1176225530ff4c23b9bc9c6d06d
4bb633271a500e3a08785b9a503aedc35ba2406a2f1d5406703f3f54cfc25a2d,-1,4,1,9.53137239,1535756744,Regular,259d8dfe4490e0434c57f0337f3cb85ba2a008ada0eb6d3d2842b979b85a5515
259d8dfe4490e0434c57f0337f3cb85ba2a008ada0eb6d3d2842b979b85a5515,1,2,1,9.53137239,1535754724,Vote,4bb633271a500e3a08785b9a503aedc35ba2406a2f1d5406703f3f54cfc25a2d
02e782d2733eee630a8ef426e9e4a3231d06709a1335fd05a1b157755f7cc28d,-1,1,1,8.14614756,1535738959,Vote,f5673ddba57bf2c58c49be89d1364af026ada137251ca8ef736da5455a9ec4ea
806d7e52df993dbf22b9a8fd89338f6d9c6ae4c5751ad4c0c74893f353d50368,-1,1,1,8.14614756,1535720194,Vote,2c3c818353832a4e5481bfb1718b5b8d0202e6e2575076d264bf47dc7d6a30bd
9871fb176ee9eefcd68b27078c98df03ca111b0e383f9b2dba7f192f08655ecb,-1,1,1,8.14614756,1535712290,Vote,1f603506af060e84734f3357d3a65b981f269722d1c5bf3a2382fbc886c7df67
1f603506af060e84734f3357d3a65b981f269722d1c5bf3a2382fbc886c7df67,1,0,1,8.14614756,1535704215,Ticket,9871fb176ee9eefcd68b27078c98df03ca111b0e383f9b2dba7f192f08655ecb
047d88e1c18b4e50332a53ebc9e7f374c1ef12aca8a6db7b343f6decda47660a,1,0,1,8.14614756,1535704171,Ticket,69dbcbb496b3c58c99c50cd0bd94c5127bdc66210aa525abe33d972108f28823
073f3bf973105a8fb244fe4e4a56c2dbc885ba4afce04008d5ef27a27ec17faa,1,0,1,8.14614756,1535704171,Ticket,8d4dad4fc5f8e29a6fa3019a45b46a40fc33f627ad89db25f717080993642ca0
2c3c818353832a4e5481bfb1718b5b8d0202e6e2575076d264bf47dc7d6a30bd,1,0,1,8.14614756,1535704171,Ticket,806d7e52df993dbf22b9a8fd89338f6d9c6ae4c5751ad4c0c74893f353d50368
351f4fd7acde593cfe89d6391ed588b50bb4dbcdde13ff5802c935cda52f68d3,1,0,1,8.14614756,1535704171,Ticket,d1bc81bf0154f76dfa958b07c0b055d07246e0b58ff7b2a31d751e6d4ae2bb33
38838bd7951433c78e408b51045619c33e9f7b4b502d2d0c35599d19ab5f1179,1,0,1,8.14614756,1535704171,Ticket,27550ab8b1f30368089a7a4b125dbca7b0f78d95e46af91452ea473f5cc0a44a
39df2b5a65ab7dadcfae825b84e23967964f4170e2c1cc3f7567ad278a657207,1,0,1,8.14614756,1535704171,Ticket,cbb4dc7a78de3b86d95c635980bae2590c6c4cbc602b4001526064beee41a7cd
409f699ac4dc42db8ceb6c08c3bfcf56c17dc9fa4d9dccac876bfd5b3874ade1,1,0,1,8.14614756,1535704171,Ticket,c38f3a9baed18d2c359ade063504700c1a77b1aaa9f5711c78f6219ffd09f35b
5941147900edc786c12cbb8c815fdd558a5e6ca7d4b7a6975feb154f5d5a1a7d,1,0,1,8.14614756,1535704171,Ticket,c26cb75fb41ab14fd146cb7f7b400ef8835d197d854789944b2a8b1cc063072d
7eb96ace47a2f0d6ca7a77e28390c358a977101854961b8716fe51388b97b964,1,0,1,8.14614756,1535704171,Ticket,a99c80ffc4470789a1a597ca50efa1154f2352a5a195791a4fd4708c63e95752
8e148df444e673ede377a41415d7401d3a8d2e12a89ac78ba0859acc4174f255,1,0,1,8.14614756,1535704171,Ticket,0045e5ced0f63542801ae899df96162fdb355c90c1ec89b13bfbb6c998f21f63
a2855572a6a83f38001f12d5a495ad76c67bd8ca913c6b0a51a589fe29930333,1,0,1,8.14614756,1535704171,Ticket,e76c5139d7f7852569ab6cfef7307dc0eb33cf1657a347faf60f46ca5707bb02
b37fb5934021c565d857262a36961c7bf5245bec52aa48aeef5bbaeb0f71b7ab,1,0,1,8.14614756,1535704171,Ticket,20de43d5fb214a2b45ed074bf7f87b1480fdace141e5eb207e5f21b98bab0390
b5662f15c1c3a9f7b397e3eb62ad3b8d29025dc21352469643ba89b801700eb2,1,0,1,8.14614756,1535704171,Ticket,467f5ca6e79274ddad402477bca585ff3ed8319531b9fdee96ea56155f136e76
b84714169caa92f50f6728e62c3c503c8828d1176225530ff4c23b9bc9c6d06d,1,0,1,8.14614756,1535704171,Ticket,e25df483ec7d96176ea5b22ba2c78f86320f8c656a579d188d5b3fba205e34da
da19377a3d08074af4376d438f4f01cd97d28254872acc1132c8f1077b3c12d1,1,0,1,8.14614756,1535704171,Ticket,01aca7de3fdec7c08e1855019fefae04b5c7c032820d37881520939575b93195
f3bda56264a95c112fea3ca9fa39ff36da4b1f2af09ab1858713ef07a956352d,1,0,1,8.14614756,1535704171,Ticket,767d0d0a8889f65e8fc55ffb24a3b6b6a50026d03cf5df0b2ea69ecb2ba7bd55
f5673ddba57bf2c58c49be89d1364af026ada137251ca8ef736da5455a9ec4ea,1,0,1,8.14614756,1535704171,Ticket,02e782d2733eee630a8ef426e9e4a3231d06709a1335fd05a1b157755f7cc28d
f691968be3c7e8284b826d42e4958fe386af644b827b7b6a27edbea974809571,1,0,1,8.14614756,1535704171,Ticket,fe6f217be3abe385c3185df4bcada3f1f87004da7dd26c4d95e0b2503c12bc6e
f7880ed73a05b1cbd3c2b113cc9135a82e3320ff2acd4b967e72f4c923ac2a8e,1,0,1,8.14614756,1535704171,Ticket,fdf01990f6d5f1ee0dcbd94559ac54f82d66db159ad0b3dac92baeea0e3a8f17
