tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf,1,12,1,42.31155215,1669919429,Regular,1e80f05e245b482c4a37ccca55c1f1c70bdf8b19f2034c8ff246afe76e0efa01
bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf,1,2,1,42.31155215,1669919429,Regular,6de8839bfe9e50b037f0baf4f5bc1e41ff1d9aa33d26767e57705a96c824f103
bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf,1,10,1,42.31155215,1669919429,Regular,7d063b269f21298a5513bc534c460f080f2a866a0b0c5cb4a11bdb9a7614ae5b
bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf,1,0,1,42.31155215,1669919429,Regular,b8606253df3ada9b9fcfc8a5c81ca037347b6527b742eb494a0323fd92b077a6
bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf,1,19,1,42.31155215,1669919429,Regular,1fcf0b0593e05330dc40d515328cedbed8ae37d719b1ec39f52fe5026f979c9c
bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf,1,16,1,42.31155215,1669919429,Regular,a37757cf9b93b3d3891b0ae8985b057e296fa2ddb16b3b37b52859e706d38a2f
bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf,1,3,1,42.31155215,1669919429,Regular,096dc4fa34eee990c9f8e57ae5f12e64ae6b540c0f06d4fd01c0052a83d1c07d
bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf,1,13,1,42.31155215,1669919429,Regular,42b9550f057b4331d426846773431b6b746f905fdc7b28003b85d9a45f49dc7d
bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf,1,15,1,42.31155215,1669919429,Regular,d653f6144c70be9aad2f86cc36aabad97f687cf5af5807579fee0a78b8d4c4fe
bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf,1,6,1,42.31155215,1669919429,Regular,42ad4a42ed7121fa4c272dcaf1f5dd94b8387a5b6db03504d0d3adfcf5092444
bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf,1,14,1,42.31155215,1669919429,Regular,92c28b22deea3d7ed51ba9ef1f74bcb1ae6bb7dcca2bd32d50b550f8c9643b4b
bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf,1,1,1,42.31155215,1669919429,Regular,330d5493e9985c413102c7f84e918e6ff3d77432c1ed564ea84fe4305ba6c12a
bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf,1,4,1,42.31155215,1669919429,Regular,dba24139c2232bc4b5fa528c1e24068010baae3e97ddd3b1ff183c6e26928ca3
bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf,1,8,1,42.31155215,1669919429,Regular,ff12f1a71ddd196fd872fda735b8490261c9f9660feedb2bbabac450e027eca5
