tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2ceb5cc59307a0286e05613bce51f0dade4ef77e50be7bfcc65a77dfa614e9e,-1,0,1,31.58771446,1543006229,Ticket,d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566
b90aff5fd1c5de2dec5fa42c92f3d8b9b09e13d248abd67d0db983760013fc1e,-1,0,1,31.58771446,1543006229,Ticket,d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566
b9e5a8e9aed55e3008bddb4fd6c893e19c1c5788ef4927b9d542904bccb0aaf7,-1,0,1,31.58771446,1543006229,Ticket,d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566
bb5b53c85f61ad5e34f76632adef1a9c65d3ada4a03b7dd35e778bf661e6c037,-1,0,1,31.58771446,1543006229,Ticket,d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566
bd98153973e2c4ce499eb243c3bfb2dead7a6e239e6147efa5dd643c8f8f6ff8,-1,0,1,31.58771446,1543006229,Ticket,d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566
c6a62d698f78234d9353179a49ca0911a9340dda1e751a422425cc4e5f8c78b4,-1,0,1,31.58771446,1543006229,Ticket,d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566
e20809b8e8ea0c82fe17415871976b451870d20cb7e5dde87e256fa67ac91b0a,-1,0,1,31.58771446,1543006229,Ticket,d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566
f01d1ddf3991df592b81ce22e5a9266e5cd2c57304c05dc042a2f1df0fa3c3ab,-1,0,1,31.58771446,1543006229,Ticket,d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566
d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566,1,2,1,31.58771446,1543005836,Regular,6fb0dad0f1da176f5962ad1898b33a43c1f2498ede2d364e3401d6d7a1ff4cb7
d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566,1,8,1,31.58771446,1543005836,Regular,85802574c8ee130c263cde439284e9b9f2eb2b38bdfe33aadaac0db6d229301a
d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566,1,3,1,31.58771446,1543005836,Regular,e20809b8e8ea0c82fe17415871976b451870d20cb7e5dde87e256fa67ac91b0a
d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566,1,4,1,31.58771446,1543005836,Regular,bb5b53c85f61ad5e34f76632adef1a9c65d3ada4a03b7dd35e778bf661e6c037
d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566,1,1,1,31.58771446,1543005836,Regular,bd98153973e2c4ce499eb243c3bfb2dead7a6e239e6147efa5dd643c8f8f6ff8
d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566,1,15,1,31.58771446,1543005836,Regular,9fc6f77578b16941aa5edafe423466b48f396a21a61c5076c076acedb5be84e6
d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566,1,19,1,31.58771446,1543005836,Regular,b2ceb5cc59307a0286e05613bce51f0dade4ef77e50be7bfcc65a77dfa614e9e
d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566,1,16,1,31.58771446,1543005836,Regular,9e4651ea9fad8733cf1a00e11b432efa38d143115468c21cf1f2ca87f3ce7b87
d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566,1,6,1,31.58771446,1543005836,Regular,b90aff5fd1c5de2dec5fa42c92f3d8b9b09e13d248abd67d0db983760013fc1e
d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566,1,11,1,31.58771446,1543005836,Regular,7ed4d665ad98171dff753b64c68ecae662f12bfc428605f000a5f2be473d2582
d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566,1,10,1,31.58771446,1543005836,Regular,133735622dcb1f9564afa7808b0ef79f562a87bbe2011e89e6c820c2509efc37
d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566,1,18,1,31.58771446,1543005836,Regular,a551b0654fcc6ddf40f69eab7108c4a763696f18d94161c5aea2582615740e1c
d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566,1,13,1,31.58771446,1543005836,Regular,640f2be9a31bf9b49ae7424e4dd7996e119198509dc907b2b854a040c72f3b6f
d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566,1,7,1,31.58771446,1543005836,Regular,009e3551557f6c46237de459e34c7fcf6d12443697e159fdb86aaa3fe23e03da
d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566,1,5,1,31.58771446,1543005836,Regular,27ab6d753c4517c1771ec8ad97a94504a3dc8b73b3ecbcb67867230ba9357c26
d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566,1,12,1,31.58771446,1543005836,Regular,b9e5a8e9aed55e3008bddb4fd6c893e19c1c5788ef4927b9d542904bccb0aaf7
d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566,1,14,1,31.58771446,1543005836,Regular,6dbb078dde554aebcbeedfbe2d416ee68a8dadb641a8ac29461ea10a607997da
d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566,1,0,1,31.58771446,1543005836,Regular,f01d1ddf3991df592b81ce22e5a9266e5cd2c57304c05dc042a2f1df0fa3c3ab
d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566,1,17,1,31.58771446,1543005836,Regular,c6a62d698f78234d9353179a49ca0911a9340dda1e751a422425cc4e5f8c78b4
d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566,1,9,1,31.58771446,1543005836,Regular,692dc8f374a63627028cadc15fb913ed45a4cb06fa8a606b4df4c840d3adba85
