tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e55431414a1b2d935a0404fc61f84a8a8272ab02ce4242ccbdaa219413edd89,-1,1,1,43.18557153,1543315531,Vote,2151c1852bdfd788d9edcd11f5b3ed6718aadb3909fa64e941796ea1a80667a7
fa1ccca38c8b821cf5e3fc440bb9edf6fea99eba7342d8bd326ae44dcbdbe6fb,1,2,1,44.20312602,1543314745,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
f853ac70f2b259d84d8c6fecf455e05628b4b12ddec2d6c79ff2f8b735346135,1,0,1,43.18557153,1543314715,Ticket,127d49a7583215db298763129486c50fe6f715effc01d3deb611b7e2e4bae7cb
09451dafbbf411c8d27a2ecff88fcd72cbda28e9fae4428b3c14f5d91530e832,1,0,1,43.18557153,1543314710,Ticket,3ecc2b5ecbaa5e08c95e9148694f8448dd05a8da4938eaa6c51abeea807ed467
1aebc731cfea869877dac185aae7c8ff1b6536994f37ff5b3ce89839942c7f51,1,0,1,43.18557153,1543314710,Ticket,3be27c0fb50077139ee337dfcf7a668a2ed24932c8402aa686496f01814d1f39
2151c1852bdfd788d9edcd11f5b3ed6718aadb3909fa64e941796ea1a80667a7,1,0,1,43.18557153,1543314710,Ticket,6e55431414a1b2d935a0404fc61f84a8a8272ab02ce4242ccbdaa219413edd89
39c02eeee0c1306177987706b31980a7d51638699838dabbfb9261fe27c12738,1,0,1,43.18557153,1543314710,Ticket,22f36c509e35cace5e249f8f7cd38a1e262ac0d85685e8448dbe04711439858a
43db4bd4cdb3850cdb9377360b8c0a7053041a74ce62c48c2edfa65abfd26a04,1,0,1,43.18557153,1543314710,Ticket,92b069077f5c9963636fe4829ae697cc5c5c0fe773c1fb3f620720e32c7b7708
48f7ee0f24d4bd880a73f33846b963cf07e79b7627028966318ecb2c49aaa369,1,0,1,43.18557153,1543314710,Ticket,6e919ecd93508a1f04c8fe6234434d9428a3deba3191897c3997cbb9f4fc856c
4f217274447fe8dd84085a6a181f4b2adc2205bd7d6ae7fab3c9233be680daf3,1,0,1,43.18557153,1543314710,Ticket,5fc85d8f38af03be8755e1df096de1eaa15fe418a336c6b3d58cef79e4eb2af7
500949e651b485e0f7b102d8da48b9ccfe4c82e4c6df847d9ff2fe55f4f37e56,1,0,1,43.18557153,1543314710,Ticket,372c0f01e6be3dae4c79435448cd00f6e2b37a790edb152bd7191390d42bcdfc
57903270bd6e9ab6de1664e24f2e8048ff58ec6df91e42b18047c6710b8a55b3,1,0,1,43.18557153,1543314710,Ticket,f757caab0ed3fd1ff93f2ffdf90a856e9698558301a57da359d41ef462104d4b
72b5a6ecfb1a72f5ca95c2c7b41bccc687dddf26e73e3a261ce2fb17aee9cef8,1,0,1,43.18557153,1543314710,Ticket,e98bfff69ee0f9ca3f068a63d906af6338b3851d78ffca4fd4e2b19dd019901b
7348e16994b89683357a75e4020f2a666b8f493d885a8b416b65954b449a88ce,1,0,1,43.18557153,1543314710,Ticket,f0f6c35d2228461b29bd04e642c47380c5ce7de2a8f008358e7bc9736e687a1e
7f10dedc71ee1fad45be465fb299dac8c2cb2f751578020bf71cc2a5831b32f6,1,0,1,43.18557153,1543314710,Ticket,9a056bf14ec5388e5667bbc5db4cda4fe845dd433107905bbaf4670c97c42f52
a90dc7e225cc50c176acba473ed8fdf7ee5ee6a8f1f8d0e3366272e69a6be319,1,0,1,43.18557153,1543314710,Ticket,6cfaab7847be86d1fd2eb8cca199a3f098f6c3cb4e8fccf75753afaf4052d609
b449ddb7fe136301491aea29d1e4eaeb94a8336d58c127190844e85b90343d06,1,0,1,43.18557153,1543314710,Ticket,ac578d473693ba9b49e2ecd9454700938854efbccab9a55643b1d163d11dabb1
c929668dcb7876c78cf67922f8afba81482699c7d7a46f5dcdbaf11dd8b11430,1,0,1,43.18557153,1543314710,Ticket,bf5daa2b7ea9e5296f367fbaa9bd6d03cd4a7d321374f99779a70898f03d2910
dc428b876d83fb0facb1dc0ccec39bf2a062284733a9ba2e90e1237851b11581,1,0,1,43.18557153,1543314710,Ticket,e017423832542b8f224f7b3e615dd8245925ff48160ce02c75e723fbca24af6f
e6469a14cc3ec9fc7633127d40dc527ea08c3ccd5b7de1801c14c90469546c69,1,0,1,43.18557153,1543314710,Ticket,e2020a7db9e02aa11b3695730672f4a3d83dc2548b543a2a140098cc6dc8ce41
e9d0a4cb6b1bcac410db248a0e9c0efd0d630611166d49716df82b28e5d67d1d,1,0,1,43.18557153,1543314710,Ticket,f55954947a6e5d9e256c39abf7985422a84c86fe6eabf32dd337f2c32f36d4c6
fc93276909feb7677ca0b738b6cc2b72610d625962c650269211506b435ce1ec,1,0,1,43.18557153,1543314710,Ticket,b81a6fb5ac64d7653852bbb54f4428483dd5c831f51ee15d4a2cb3ba725f1e6b
