tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e61fc81e36eca3d399c886fe22ac19cda822257a5b157da1082bcfe06998627d,-1,1,1,15.00273432,1536919795,Vote,d37ed1303856236b5e4f3f2137e5966159602589639034d3405f0ffea928e5de
a53cd02e16572b95ff3e22c9ea19ca1e14813c9bb43ac224d5344408ac4eca9d,-1,2,1,16.32072821,1536911252,Regular,def73406c0b68dc18b544d6de9cc373222ee5eefcaa2f7f0d1eb981f2bcaeb20
def73406c0b68dc18b544d6de9cc373222ee5eefcaa2f7f0d1eb981f2bcaeb20,1,2,1,16.32072821,1536908687,Vote,a53cd02e16572b95ff3e22c9ea19ca1e14813c9bb43ac224d5344408ac4eca9d
4e62ea54c7c496d342f919aee9f7e315b08eff13856954fc83f28387a7e4a757,-1,1,1,15.00273432,1536903419,Vote,c276a99c62b4cef7f7e806d876a646f05db196281369c5b835e4a6c7e3e37d9f
7542f0d98a9a6c172fa695415731a1b413efc91ff7b36364e2c0879fb68b4cc3,-1,1,1,15.00273432,1536895708,Vote,5f4556556607c5fbf0ea31ad85b5f1c1f5d1b15284f8b86645b050479504814a
bdf3383133dac225b29b11ca60cbdfb1e41a958ccd7c0089930c9c3fcd9a6abb,-1,1,1,15.00273432,1536888455,Vote,5ef4539f4028b3d78b4be94676aa99ff7a5a7a2b49970ccabe8716b1cff8fd42
a7cd6b021281a1b3cd7746cc47bcc7351617028e3ad7b0bb83c1f8376f7b3d3c,-1,1,1,15.00273432,1536884693,Vote,b9ab638098bb987a3beedd1e07786b208ed1821278f82d14c4a921cf5054de20
a0c492d074420524232156bb07b3c5fefc27e7bfdb5cbaabc1c9dc078153a8be,-1,1,1,15.00273432,1536876351,Vote,ff08a986de802a7ec42a4fefb1e70c1f198868a8a0e306c463676820d2219fd0
a70de96bb093b62c14d6fd217b8a4079ad9edbacd695dd3b4b3ecb5d2c5e81bb,-1,1,1,15.00273432,1536872953,Vote,d8bc0ce48f188c143c49339de03fc1287289c3c4f50c33796759d740b044cf4f
22ae9add51fb8e2406b32589b7927deff1ce0b457ec3b4789e8f1a15dd4e1c25,-1,1,1,15.00273432,1536866184,Vote,3b75f88b68ab5e6fcb4173e1f93d8806df627137e1938891a98733279cbeb2f9
37911fc1b8450f7c6eadff87208585fdeea41e30045b1d0117ae7d3f26134d19,-1,1,1,15.00273432,1536862817,Vote,5749d88dda9fd93d078b033cf5804003f9ed609d0258247999917c06794de063
e0767e7ae7296aeae216f4a8c15c637b9e66a958b121e94be7d0f57103b2d86f,-1,0,1,16.32072821,1536862614,Regular,0ccb09c82452b1c2532a5420c3e27de31d8f8fe74f44d36e7bf87831e56d0618
0ccb09c82452b1c2532a5420c3e27de31d8f8fe74f44d36e7bf87831e56d0618,1,2,1,16.32072821,1536860034,Vote,e0767e7ae7296aeae216f4a8c15c637b9e66a958b121e94be7d0f57103b2d86f
4486f97d6ade2312ce78c32b3ba78c2253f5ec18be8039833cc384ee82c840bf,1,0,1,15.00273432,1536857133,Ticket,2661141133cc4fcf9066d9d4f981d7caa32929eec22fdccb7f95ae613559ab30
5749d88dda9fd93d078b033cf5804003f9ed609d0258247999917c06794de063,1,0,1,15.00273432,1536857133,Ticket,37911fc1b8450f7c6eadff87208585fdeea41e30045b1d0117ae7d3f26134d19
d8bc0ce48f188c143c49339de03fc1287289c3c4f50c33796759d740b044cf4f,1,0,1,15.00273432,1536857133,Ticket,a70de96bb093b62c14d6fd217b8a4079ad9edbacd695dd3b4b3ecb5d2c5e81bb
0e78774298173bdeff2a937ce1f9ef25c42eb1defcbf1f0fbf5dcd7caa5be638,1,0,1,15.00273432,1536857020,Ticket,63b7fe2025cc47619f71f5326b0888af0317a6d51706cdd2de95c36edc0df864
d37ed1303856236b5e4f3f2137e5966159602589639034d3405f0ffea928e5de,1,0,1,15.00273432,1536857020,Ticket,e61fc81e36eca3d399c886fe22ac19cda822257a5b157da1082bcfe06998627d
1a00a8ab2e9f7f41ad5414415f958c4e3991543e4378288c5335230c4a792bb5,1,0,1,15.00273432,1536856889,Ticket,f03075c6e84680fbddca1b78920e5c160fd9db46e1820c3625b2272b4993ec1c
2a531494be022fb11f2efde9c49c9304ad84ab6b71820a86a551e6da700fb905,1,0,1,15.00273432,1536856889,Ticket,a03ca0083f92d9949d35471ddcc65281bb86f0f3d6aabd8265558d957345386b
3b75f88b68ab5e6fcb4173e1f93d8806df627137e1938891a98733279cbeb2f9,1,0,1,15.00273432,1536856889,Ticket,22ae9add51fb8e2406b32589b7927deff1ce0b457ec3b4789e8f1a15dd4e1c25
45a76b38e4f3a656418f7bc7fefc8c201e295defae831a2bbfa9317228ba95fd,1,0,1,15.00273432,1536856889,Ticket,47d6ee01670c728a74fb1880930278a3c4773428d4e1a185b09912a13827f814
5d99aaf92ddbd68dff97e251533eb26f452168721a2d87be5ea0c32b9e589598,1,0,1,15.00273432,1536856889,Ticket,4c2f04c358c640e217d21bf56e940df5e2bba0e3e49e973ccec8b14869f5d3b6
5e827eb8d864aaa279fd2d00045083906f8f72808f367b084533a03ed1ac8e5d,1,0,1,15.00273432,1536856889,Ticket,4512087574fe3b139d66b4f3cbc0423597aee0064ab92f9fe7aaf4aef31e49fa
5ef4539f4028b3d78b4be94676aa99ff7a5a7a2b49970ccabe8716b1cff8fd42,1,0,1,15.00273432,1536856889,Ticket,bdf3383133dac225b29b11ca60cbdfb1e41a958ccd7c0089930c9c3fcd9a6abb
5f4556556607c5fbf0ea31ad85b5f1c1f5d1b15284f8b86645b050479504814a,1,0,1,15.00273432,1536856889,Ticket,7542f0d98a9a6c172fa695415731a1b413efc91ff7b36364e2c0879fb68b4cc3
69bf8822e17dd46bdf9d87330deb4e1190c83a220a613f078d552181884b1888,1,0,1,15.00273432,1536856889,Ticket,1fd6352dfda807e6ec646050dd0b9eb4370ad7f97e5b7e4da4c121a33fd1c9a4
ab3253571d27e5bba18e0494697ef7125ba4c62996283f10499f7960f20c9811,1,0,1,15.00273432,1536856889,Ticket,e1036eb3063c2bb375cc0ada6283d86161c7a21352844c7e0b1baca1cfc64b86
b9ab638098bb987a3beedd1e07786b208ed1821278f82d14c4a921cf5054de20,1,0,1,15.00273432,1536856889,Ticket,a7cd6b021281a1b3cd7746cc47bcc7351617028e3ad7b0bb83c1f8376f7b3d3c
c276a99c62b4cef7f7e806d876a646f05db196281369c5b835e4a6c7e3e37d9f,1,0,1,15.00273432,1536856889,Ticket,4e62ea54c7c496d342f919aee9f7e315b08eff13856954fc83f28387a7e4a757
dcb3cb53cda832f51d6acfc4735290cb74f06ca44475799b2d7587f1e53330a1,1,0,1,15.00273432,1536856889,Ticket,72505e10d2d9659f0acc5daf0cf3e2c82b026d5be4dec17c21bf942ef8530ba5
e11691bc5cc14843df9bddfe3877be03a393796ace397606a2fd2a93f8d57377,1,0,1,15.00273432,1536856889,Ticket,e56407d16101679f6ccc01fd80f9ee2e7315f922b7c5a40310ddf28edfd0c735
ff08a986de802a7ec42a4fefb1e70c1f198868a8a0e306c463676820d2219fd0,1,0,1,15.00273432,1536856889,Ticket,a0c492d074420524232156bb07b3c5fefc27e7bfdb5cbaabc1c9dc078153a8be
