tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3516f38b15245bc235e4f43a3539d8098dacd951af4129d433027faccf85774,1,2,1,11.93958782,1546599474,Vote,f7d086859eed7d6ce2862f63ff9ee3596233713113ab9c2129e6d96ccde7ceda
0bbd6540055f3102c2e114be6c6a660e4bfd266ecb867326d4ef20c6fae04dc1,-1,1,1,11.01840902,1546598636,Vote,df5dbba782542efa9fb4cccd47e2fc202730891e18681d4f98cf2e0748de2ae2
6fa899c58b95a3c5a119ebab95f7c4e07cf0658a7938152cdd30d84fae98291b,-1,1,1,11.01840902,1546598441,Vote,55560baf5871d1c19c428effbd3801d0aff611cf50bd7132e390c6ad4bbfe1c1
ab7012ce2dda5bf766314382ccbc5b15900ebe131219071ebec73c73054e8633,-1,7,1,11.93958782,1546597821,Regular,1f30ee741224f2e4551c30661edfc0f63e00aa2f15b5e056e4fc1fff707de8c9
354ee866e0126266095618b02639e27ecc697959877911e0ddb1f532d00a04fd,1,2,1,11.93958782,1546597815,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
1f30ee741224f2e4551c30661edfc0f63e00aa2f15b5e056e4fc1fff707de8c9,1,2,1,11.93958782,1546597701,Vote,ab7012ce2dda5bf766314382ccbc5b15900ebe131219071ebec73c73054e8633
1a10132e7c72102fac1ade302ac9a4790efed7c421e3c5769e6bb39254b06b38,-1,1,1,11.01840902,1546597675,Vote,434d2c39002e38371f566ab1a4d9b6854f100610cec8bd1f151c9f5556a2a77c
234dfe5af79300472b98d4d0cd7b375563dfa8359103e46578123b91361b0306,-1,1,1,11.01840902,1546597636,Vote,66ef24fd9ed8a37ec0080a5d717c5b47ad10093c5e4f9f85143fb85ac62a97cc
d9e9eca646b0bb3296d78da23ba6010a5552c5c8351f9ffb4c0bf8965feb822e,-1,7,1,11.93958782,1546597186,Regular,19fbdd3caae6568e8fb548200ffc5b87bf906546c023636aca0f90ade518ca59
19fbdd3caae6568e8fb548200ffc5b87bf906546c023636aca0f90ade518ca59,1,2,1,11.93958782,1546597019,Vote,d9e9eca646b0bb3296d78da23ba6010a5552c5c8351f9ffb4c0bf8965feb822e
7e1c46dc5c3d093cce08ec4c37856d13b99e54e29d38935dafc0d1a972dd0895,-1,8,1,11.93958782,1546596847,Regular,c0ea2f990ecb5333543461b06be3793399f2f4f75c29450c6e0a2f39e3a95dbb
c0ea2f990ecb5333543461b06be3793399f2f4f75c29450c6e0a2f39e3a95dbb,1,2,1,11.93958782,1546596704,Vote,7e1c46dc5c3d093cce08ec4c37856d13b99e54e29d38935dafc0d1a972dd0895
a89a665760ae8c2950acdd514d56de8fe2d170202d7019d5210cccf1f5d3267e,-1,14,1,11.93958782,1546596266,Regular,172fd5d1b8c61067f68f97ba68c14fff9ce7e8dd39e32970e65f61eff3eabad3
eb0fa51dd36efdf58e7c59d1308182e07c20ec8b29b366eef1d91f147491858c,-1,1,1,11.93958782,1546596204,Regular,57c3f556bac3c7f8ce71f7ec1796008a809e393c9265fa89df135ec326733f3b
e04d1995acc4f13985cac1d5e698ccf12253e20044fbfeeaa4835d70ce9b1e0c,-1,1,1,11.01840902,1546596164,Vote,581a9d9d7c3fa346197f7c3bb8ab76bcee7bcf04be7261fa442fd686918581e9
172fd5d1b8c61067f68f97ba68c14fff9ce7e8dd39e32970e65f61eff3eabad3,1,2,1,11.93958782,1546596088,Vote,a89a665760ae8c2950acdd514d56de8fe2d170202d7019d5210cccf1f5d3267e
57c3f556bac3c7f8ce71f7ec1796008a809e393c9265fa89df135ec326733f3b,1,2,1,11.93958782,1546596021,Vote,eb0fa51dd36efdf58e7c59d1308182e07c20ec8b29b366eef1d91f147491858c
7fea68886ae7035b329879a69970d974ac6506068c6eec3dc325efbd867dc6a7,-1,1,1,11.01840902,1546595870,Vote,311718ece4859276c92631011e2fafe963fd8914872502f8c7f5735fa3b5f835
36f52461e953f76f4d39dc202648bc5c514515aab0f72e6e0ef9837bb56c6f73,-1,1,1,11.01840902,1546595557,Vote,ed3bced7a49f899e1e9391406166ba17de464ea42a2e5089fa174318103652c3
45e4bb0965371734c3e9875e0e151bb637b7675001430c4eed1ff689c5556adc,-1,15,1,11.93958782,1546595295,Regular,4c238e25dc0071a4857b73299c8fd9152334b43c22bcf54d3565445a9477b4b3
4c238e25dc0071a4857b73299c8fd9152334b43c22bcf54d3565445a9477b4b3,1,2,1,11.93958782,1546595109,Vote,45e4bb0965371734c3e9875e0e151bb637b7675001430c4eed1ff689c5556adc
8996533597ea7e5bf08b089a6c5f7f3e96ae4a9fe800530fb614fee1af73abb6,-1,1,1,11.01840902,1546594744,Vote,5b407a8fa0dda082cf6bd430b13c60ada58c10468d58dd1ab5c65157a8a484c6
5e7aae6335a19e3a40e6cbd4629860171a9c5ce2e298501011b13aa997a2ff40,-1,14,1,11.93958782,1546594729,Regular,5629ef5f085da364b634e104391bdb21dbd6972d4b3a04843880393cddd0f788
5e7aae6335a19e3a40e6cbd4629860171a9c5ce2e298501011b13aa997a2ff40,-1,6,1,11.93958782,1546594729,Regular,62a543d6487f121bcff7b6b9fd74a5cdf05308c41894fdeee81441957cb53839
5629ef5f085da364b634e104391bdb21dbd6972d4b3a04843880393cddd0f788,1,2,1,11.93958782,1546594573,Vote,5e7aae6335a19e3a40e6cbd4629860171a9c5ce2e298501011b13aa997a2ff40
62a543d6487f121bcff7b6b9fd74a5cdf05308c41894fdeee81441957cb53839,1,2,1,11.93958782,1546594558,Vote,5e7aae6335a19e3a40e6cbd4629860171a9c5ce2e298501011b13aa997a2ff40
acc23c35170eb9019c9aaafa9cf1ba6be73a3978950419adfa597509d2b44998,-1,1,1,11.01840902,1546594481,Vote,5f385fbb79b586acd42cf98c156d0f55c3f366df3c0a4891caf543081bb04389
bf8ed371332368757e6b9b0c12cb4d20e556914522fff9138b25b85743a970d2,-1,3,1,11.93958782,1546594175,Regular,a7bfd1e65684d20aa8f165575cc4108006e084f892743fe881592ac3c075d839
a7bfd1e65684d20aa8f165575cc4108006e084f892743fe881592ac3c075d839,1,2,1,11.93958782,1546594063,Vote,bf8ed371332368757e6b9b0c12cb4d20e556914522fff9138b25b85743a970d2
adb1df553577adc9d7888ed57dd71b049525baf26dd7f12f38a06d141851ea06,-1,1,1,11.01840902,1546587955,Vote,9171e7b405d6f77254e28b847c9c19a0a6d6e044100356b0077d66280e7d3ad2
19455eb14e5c43ca426c56decba5f0427673b72762997145fd769c1202402472,-1,1,1,11.01840902,1546567307,Vote,82630362f9c1746b83c58e13ba14b5dbb3cafbef63f761f137bd0d73d671ede5
55560baf5871d1c19c428effbd3801d0aff611cf50bd7132e390c6ad4bbfe1c1,1,0,1,11.01840902,1546545823,Ticket,6fa899c58b95a3c5a119ebab95f7c4e07cf0658a7938152cdd30d84fae98291b
1027bce426f0a48457dd85480c29fcdbca40a0ab1874a8b1e5eab779885aae26,1,0,1,11.01840902,1546545219,Ticket,25a92d2f8954c19d330bfe824dc6102e069e8aca2ac1d1e533eeec891583c26b
20dfb3a441e274fcd156442cbfe17f4c13c472c3e3a59b576be03b076ca46a6f,1,0,1,11.01840902,1546545219,Ticket,b911970d00a19874f8558f2c86e42aadf11038087d9963dce7991453c7b61091
311718ece4859276c92631011e2fafe963fd8914872502f8c7f5735fa3b5f835,1,0,1,11.01840902,1546545219,Ticket,7fea68886ae7035b329879a69970d974ac6506068c6eec3dc325efbd867dc6a7
383297cab03aabffc13fc6753647a0a5552d2aa8a9e31d5b8a39885bd0a396fd,1,0,1,11.01840902,1546545219,Ticket,8c95e8aed05c93f9fc9ef984428de839f48952503eb01747dc20b67ccd00465d
434d2c39002e38371f566ab1a4d9b6854f100610cec8bd1f151c9f5556a2a77c,1,0,1,11.01840902,1546545219,Ticket,1a10132e7c72102fac1ade302ac9a4790efed7c421e3c5769e6bb39254b06b38
581a9d9d7c3fa346197f7c3bb8ab76bcee7bcf04be7261fa442fd686918581e9,1,0,1,11.01840902,1546545219,Ticket,e04d1995acc4f13985cac1d5e698ccf12253e20044fbfeeaa4835d70ce9b1e0c
5b407a8fa0dda082cf6bd430b13c60ada58c10468d58dd1ab5c65157a8a484c6,1,0,1,11.01840902,1546545219,Ticket,8996533597ea7e5bf08b089a6c5f7f3e96ae4a9fe800530fb614fee1af73abb6
5f385fbb79b586acd42cf98c156d0f55c3f366df3c0a4891caf543081bb04389,1,0,1,11.01840902,1546545219,Ticket,acc23c35170eb9019c9aaafa9cf1ba6be73a3978950419adfa597509d2b44998
66ef24fd9ed8a37ec0080a5d717c5b47ad10093c5e4f9f85143fb85ac62a97cc,1,0,1,11.01840902,1546545219,Ticket,234dfe5af79300472b98d4d0cd7b375563dfa8359103e46578123b91361b0306
82630362f9c1746b83c58e13ba14b5dbb3cafbef63f761f137bd0d73d671ede5,1,0,1,11.01840902,1546545219,Ticket,19455eb14e5c43ca426c56decba5f0427673b72762997145fd769c1202402472
9171e7b405d6f77254e28b847c9c19a0a6d6e044100356b0077d66280e7d3ad2,1,0,1,11.01840902,1546545219,Ticket,adb1df553577adc9d7888ed57dd71b049525baf26dd7f12f38a06d141851ea06
aea0ff97a46a923f3ac6196ee6715ad5c97dd86255b54764a00ba1929bbee582,1,0,1,11.01840902,1546545219,Ticket,2cb347096775b0dbd22f425da74e9060b3b3fbd73a42e39709356f7a631b773c
b0918d3a69ce99bb37316f8f78127af314696c3a6a718d54ae867ed3caaff611,1,0,1,11.01840902,1546545219,Ticket,3c1ec3d680e368fd01c25a98b602799d481ad5f0824023f0b8bf5e4c7de958a0
c217f6f8f16f10c8d7b02cecf38a680d5b4911e2108e3f845b233d5e95fd7a28,1,0,1,11.01840902,1546545219,Ticket,03af55f0527fe976fa314f190b2897cc259aec330f9bcb92160fb33f13dd5da7
d5132e4fd5b0a37ed7234f7efc3152381c5dfbfb254a6e9ef3ca476c31ac52a6,1,0,1,11.01840902,1546545219,Ticket,7f83ee4a8e46ef8f8cf6ef8945c264097a5c2035e690341bfa53edd056d949d9
d9ee30ae394fb021d5127585d76df932be0c4f3699012a2dd01a8ec4d3ba91c3,1,0,1,11.01840902,1546545219,Ticket,58f0620cee1bf41de556e72e3531b7ba0882c58e048c3d4581038efb09533891
df5dbba782542efa9fb4cccd47e2fc202730891e18681d4f98cf2e0748de2ae2,1,0,1,11.01840902,1546545219,Ticket,0bbd6540055f3102c2e114be6c6a660e4bfd266ecb867326d4ef20c6fae04dc1
e73dff2b6f19840a28cce57e0f6faf45e08896d12b742887aa6a2abc4815c7a3,1,0,1,11.01840902,1546545219,Ticket,a432f52f97e8fb76fc1d6106d5ad80561256e81f147c83804bfca7c4de5da918
ed3bced7a49f899e1e9391406166ba17de464ea42a2e5089fa174318103652c3,1,0,1,11.01840902,1546545219,Ticket,36f52461e953f76f4d39dc202648bc5c514515aab0f72e6e0ef9837bb56c6f73
