tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98aa71c43396c5969678ae8b0d3c03469025ec8ca5c6ba87c13a5ee274eefde9,-1,0,1,11.74084891,1544200337,Ticket,5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42
d4b1cd6c1995bc3efd5d1d4ba56bd95f249b224a4cf9bf150216a7c253574c44,-1,0,1,11.74084891,1544200337,Ticket,5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42
05d8351ed77f2c0fc4f0dca179df4d2453da48259fb982fd0a85490f40a9215b,-1,0,1,11.74084891,1544200295,Ticket,5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42
2102c9c7efbc7a4769b8e8b4856b63207a69cc17288eb83defab88eb6dd3bdf6,-1,0,1,11.74084891,1544200295,Ticket,5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42
2c79be607e7ece24ff43345641928c9673ec43760c558893116c53bf5e775ba8,-1,0,1,11.74084891,1544200295,Ticket,5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42
3769b77d64c3551d003b858dd31182f84b3b799ed0ae5cfeac6024e48668d392,-1,0,1,11.74084891,1544200295,Ticket,5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42
49cf45eb0f5e05d39184569534df0852526cca64a5b29be7c524da3098c31a1d,-1,0,1,11.74084891,1544200295,Ticket,5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42
4b1fa23aa11781d04c056bebb76f3482b522cb032906b3bb826099a6ca687978,-1,0,1,11.74084891,1544200295,Ticket,5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42
4b4e96524647c04ee25ada0eee7bd0425ab78b76e2303e094ce022d842173665,-1,0,1,11.74084891,1544200295,Ticket,5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42
507fa1265f044d070d042385206e61b78b68da31a4f2c64a10a217c0437cdc86,-1,0,1,11.74084891,1544200295,Ticket,5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42
6ae3a5d8e3d4280f4567322a2ad9dace490533e1f6cf54f0f1cecd7069b61e3e,-1,0,1,11.74084891,1544200295,Ticket,5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42
6ed7df9ed0a0b77b8b46698015bdf970d3d07a647c1b3b9f7baf35c4c75d95fb,-1,0,1,11.74084891,1544200295,Ticket,5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42
a72c8a3d6eb6a59fd1e5047ec903c2859cffb949758ea8d05d32ac7038aee29c,-1,0,1,11.74084891,1544200295,Ticket,5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42
bcfebca2b2268988febaa7f611dee7fa57f5d7ed897cdcb48ad3d505d252425a,-1,0,1,11.74084891,1544200295,Ticket,5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42
c37722bb93eef0d4a34bc2b33d48645b8c7b972bb9c12089c886332fc2491914,-1,0,1,11.74084891,1544200295,Ticket,5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42
ecf904b91740298a3de71fafdd6da8fe5ce5b116109557364d9804c265022bd8,-1,0,1,11.74084891,1544200295,Ticket,5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42
fbaf566b530bf5d98f37e6b0560da1b64de19ec90f8f32454b9a4de1b5059a19,-1,0,1,11.74084891,1544200295,Ticket,5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42
5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42,1,8,1,11.74084891,1544200274,Regular,98aa71c43396c5969678ae8b0d3c03469025ec8ca5c6ba87c13a5ee274eefde9
5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42,1,13,1,11.74084891,1544200274,Regular,c37722bb93eef0d4a34bc2b33d48645b8c7b972bb9c12089c886332fc2491914
5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42,1,4,1,11.74084891,1544200274,Regular,49cf45eb0f5e05d39184569534df0852526cca64a5b29be7c524da3098c31a1d
5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42,1,1,1,11.74084891,1544200274,Regular,a72c8a3d6eb6a59fd1e5047ec903c2859cffb949758ea8d05d32ac7038aee29c
5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42,1,6,1,11.74084891,1544200274,Regular,3769b77d64c3551d003b858dd31182f84b3b799ed0ae5cfeac6024e48668d392
5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42,1,9,1,11.74084891,1544200274,Regular,fbaf566b530bf5d98f37e6b0560da1b64de19ec90f8f32454b9a4de1b5059a19
5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42,1,17,1,11.74084891,1544200274,Regular,4b1fa23aa11781d04c056bebb76f3482b522cb032906b3bb826099a6ca687978
5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42,1,10,1,11.74084891,1544200274,Regular,6ed7df9ed0a0b77b8b46698015bdf970d3d07a647c1b3b9f7baf35c4c75d95fb
5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42,1,0,1,11.74084891,1544200274,Regular,507fa1265f044d070d042385206e61b78b68da31a4f2c64a10a217c0437cdc86
5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42,1,12,1,11.74084891,1544200274,Regular,2c79be607e7ece24ff43345641928c9673ec43760c558893116c53bf5e775ba8
5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42,1,7,1,11.74084891,1544200274,Regular,05d8351ed77f2c0fc4f0dca179df4d2453da48259fb982fd0a85490f40a9215b
5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42,1,14,1,11.74084891,1544200274,Regular,bcfebca2b2268988febaa7f611dee7fa57f5d7ed897cdcb48ad3d505d252425a
5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42,1,11,1,11.74084891,1544200274,Regular,6ae3a5d8e3d4280f4567322a2ad9dace490533e1f6cf54f0f1cecd7069b61e3e
5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42,1,2,1,11.74084891,1544200274,Regular,4b4e96524647c04ee25ada0eee7bd0425ab78b76e2303e094ce022d842173665
5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42,1,19,1,11.74084891,1544200274,Regular,ecf904b91740298a3de71fafdd6da8fe5ce5b116109557364d9804c265022bd8
5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42,1,18,1,11.74084891,1544200274,Regular,2102c9c7efbc7a4769b8e8b4856b63207a69cc17288eb83defab88eb6dd3bdf6
5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42,1,16,1,11.74084891,1544200274,Regular,d4b1cd6c1995bc3efd5d1d4ba56bd95f249b224a4cf9bf150216a7c253574c44
5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42,1,15,1,11.74084891,1544200274,Regular,8c72dec5ff254fd4dcfd92bdc561345e2b87fb9e307eb280cba19ef878177b0e
5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42,1,3,1,11.74084891,1544200274,Regular,262a72ca9ec5729bacdc6b91bfc85e0924379bb56c50eb4f37e53d79231a3856
5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42,1,5,1,11.74084891,1544200274,Regular,41d9dee9e09b5393bca98ec3d26c761eb8beb2eed5dadbbe0049dbad10741f43
