tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfc251b713d0276f814bb1a462936c25954bf1c9212d445b99a0c489a987fa0e,1,2,1,13.89307955,1546680952,Vote,9b5d1c69b9b32f22a5e6150816028068979d7e75df5838893a9db6d5aae9d20b
2418fb07fa538dbe8a15aa9aa0c65ae71cb30a3b93fa2a6bbbdad6a166cd10f1,-1,1,1,12.98102133,1546676893,Vote,aa38cf36781e837525dfd15668c567bfe03dc30e9da0be7c4d637202fc3ce491
86eff654f238e3e61e78392456938e525e5c8295cbd753f02c4197bf09283bf4,-1,2,1,13.89307955,1546652481,Regular,eecb755b104c4eac621fa058715ae94765b0ee666f6624eee4ff63af9a210a34
eecb755b104c4eac621fa058715ae94765b0ee666f6624eee4ff63af9a210a34,1,2,1,13.89307955,1546651984,Vote,86eff654f238e3e61e78392456938e525e5c8295cbd753f02c4197bf09283bf4
cf99226462917e1f30a07de2a16836248780501501e537973fe057ffeb88b72d,-1,1,1,12.98102133,1546649901,Vote,6678b094b4d1c3a08d26bf477dcd857415ef4bab8aa2a5a1d73f34121670c134
469a04c00fc0a14442f5721d8dd74dbe5029fc1537195ec4d4b38db8058b09ea,-1,1,1,12.98102133,1546649140,Vote,0b62b11948f5276911d7baf69f93594dee5173f18530af8593efb26a61dfc093
4a9fb61b59e14642aed69dcbda31a384d38aadad04606118d075a8ec8899d821,-1,1,1,12.98102133,1546647366,Vote,3bfda5ddcd64c99d4ea545d05a4f06c656f9858fe52b992e0b2c7b2402612e61
d0d2b7358a62f3d889e59a217fd81f0852b4867c5a21c2dd6b23a1cf490faa0b,-1,2,1,13.89307955,1546647263,Regular,e7a6fdd8a30379859cb9dbf56fe64bfb67f110357046902bc8fe1405f8450971
e7a6fdd8a30379859cb9dbf56fe64bfb67f110357046902bc8fe1405f8450971,1,2,1,13.89307955,1546647156,Vote,d0d2b7358a62f3d889e59a217fd81f0852b4867c5a21c2dd6b23a1cf490faa0b
fc10d59c25c4b6c09baa66334f218408645ec6bc14bd7aecacc4b45a8bad3c42,-1,1,1,12.98102133,1546645696,Vote,c8e455461398b87edf162049c51d04e55cf10d9b8854615ab5761fb92ebed592
be983f41c93c555693c7eb2facc7f4218acf57f640c9f9990fd6e5f8bfd7f2c6,-1,1,1,12.98102133,1546645558,Vote,783638da841c21091ec05b065c935066776a00bf96a92ec0e354db7cc4f4151d
24b8d7a64c6a216a4cf6a86170cb0cae25fd55ff266773a5a35ead5cf5a81215,-1,0,1,13.89307955,1546644762,Regular,cae3f0b1d9a06bb88332b9fb1fa8e3a3b99f6a4e359a7f2d392df62a3ccbf404
cae3f0b1d9a06bb88332b9fb1fa8e3a3b99f6a4e359a7f2d392df62a3ccbf404,1,2,1,13.89307955,1546644614,Vote,24b8d7a64c6a216a4cf6a86170cb0cae25fd55ff266773a5a35ead5cf5a81215
9e028ccea6536655d1c87c066ebdc58465eb1b8add430ea7e57ad3fc00060a42,-1,1,1,12.98102133,1546643855,Vote,000cb2d6e384f0d5f13abac76a743346720f1a7a543eb745e62260c405bf487e
f1f96d691ca650b1a365151450b575ca88caf763d52b1c9288b8681342f720c3,-1,1,1,13.89307955,1546643413,Regular,06553546a9ed31687d4d4a0d12254bd58611ddded5582df03ceacda5d443c394
06553546a9ed31687d4d4a0d12254bd58611ddded5582df03ceacda5d443c394,1,2,1,13.89307955,1546643276,Vote,f1f96d691ca650b1a365151450b575ca88caf763d52b1c9288b8681342f720c3
70e777d286fa7cb813f0886fa42f883e98d7d7bf65b00f6f3b9fc549d16930c2,-1,1,1,12.98102133,1546643212,Vote,3bd54cf21a9ce89eacb315f62609573c93cf99129136ccd9cf6662247728bb2c
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,915,1,13.90220013,1546628408,Regular,1babfc3287d5e6427034f426dcfbbf8a002647903f71effd036f32ebb39dcdfb
3a78a407dfad76ab10e4f1a256cb88ae0c2f3fa49dca39a9cb662e8d1e1d2b24,-1,10,1,13.90220013,1546627062,Regular,71c3bb7845d123d90d5c26b124b75c763f47d7f490c9180de26a34da29487c8d
71c3bb7845d123d90d5c26b124b75c763f47d7f490c9180de26a34da29487c8d,1,2,1,13.90220013,1546623518,Vote,3a78a407dfad76ab10e4f1a256cb88ae0c2f3fa49dca39a9cb662e8d1e1d2b24
63b8b18bf7aef5bfee6d934d6c6d72e53c4b9cdaaa309855ca8aee18961ae3dd,-1,1,1,12.98102133,1546613230,Vote,77785899728fd324a62599dd4fda630b38324e619334fdee2331271e40d00faf
ce099d2a3624f4eedd4a2c0c05aa9326a062fd3ee33854a79c153839c32236ea,-1,20,1,13.90220013,1546613053,Regular,ce1c8ef65d961ad8c34ee8c7a4685ad4e1d57252b1eed087020ab7fdae59a9ce
ce1c8ef65d961ad8c34ee8c7a4685ad4e1d57252b1eed087020ab7fdae59a9ce,1,2,1,13.90220013,1546611673,Vote,ce099d2a3624f4eedd4a2c0c05aa9326a062fd3ee33854a79c153839c32236ea
132d17fa2f12aad3f86878d66a52812e4a7e0de6d23c5ed1c655f905c4156213,-1,1,1,12.98102133,1546611627,Vote,9fd0143fd8b894a266717886b3eaf5167a446c781e74ab29823d70d9c93d25e2
3b82bcaf15a22c8709576d5266c5ed47c60993279f65018b9fa40298789523ed,-1,5,1,13.90220013,1546609338,Regular,fa8e8a1e00243984705285491566651b626662467162307134a1e81d502ed23c
fa8e8a1e00243984705285491566651b626662467162307134a1e81d502ed23c,1,2,1,13.90220013,1546608122,Vote,3b82bcaf15a22c8709576d5266c5ed47c60993279f65018b9fa40298789523ed
36e24ce3b1af1fcf117e216a8c6d0f8e0c3d33fe402468c277b2f3cd08df62de,-1,3,1,13.90220013,1546603999,Regular,d114a33ac7474f63a2853facf48e9c1e0e7d3536007dbf526a83077466db3638
1babfc3287d5e6427034f426dcfbbf8a002647903f71effd036f32ebb39dcdfb,1,2,1,13.90220013,1546603683,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
d114a33ac7474f63a2853facf48e9c1e0e7d3536007dbf526a83077466db3638,1,2,1,13.90220013,1546603552,Vote,36e24ce3b1af1fcf117e216a8c6d0f8e0c3d33fe402468c277b2f3cd08df62de
c06c952cd8b9b729a2c78ae5f1163e537f6d23416bd5333f19535f4e4e9745e0,-1,1,1,12.98102133,1546602977,Vote,04fec63376f370f1b888ff3577a8ce29c680784437289c60a47cecf8eb11e213
d5293f7bb4b8cad16e6ddd2c1ed4b476ad1ece99f8e69a40a1c60fa238d759a7,-1,3,1,13.90220013,1546602727,Regular,4607f92725ad54a6c92f59f51676b37eec8218eaa6c493368dcf4ae51f266a1a
72addfcddd39aa6a5d09873daa5b89f31e979bb272b46dc18fbcfae5d4043362,-1,1,1,12.98102133,1546602687,Vote,9887a5285571ea2cc152816cec68f42c82b8aba42992ce6d5766d315576b4a2a
4607f92725ad54a6c92f59f51676b37eec8218eaa6c493368dcf4ae51f266a1a,1,2,1,13.90220013,1546602432,Vote,d5293f7bb4b8cad16e6ddd2c1ed4b476ad1ece99f8e69a40a1c60fa238d759a7
722aff1ab6ebe8b9a38a975d969a9ec3c92672294077a23fe09b01db1619aed4,-1,1,1,12.98102133,1546602413,Vote,23312073fc6ff904c917984fed94dcdabe48d038de7459760c2bf4779b813579
d3d87f97e4af28f7c3b355bebefbf9c313727a980e3e654126160bd3aaf4b3ea,-1,13,1,13.90220013,1546602244,Regular,2e5ea05c6f62cf18ebd13c19b43933a1e75c20daf5d88341ba9581e69053da71
2e5ea05c6f62cf18ebd13c19b43933a1e75c20daf5d88341ba9581e69053da71,1,2,1,13.90220013,1546602071,Vote,d3d87f97e4af28f7c3b355bebefbf9c313727a980e3e654126160bd3aaf4b3ea
c6c0a8e2beb3f8d03bc17a3e721f406e619c4dc66aed8d22d22c454ad296c570,-1,15,1,13.90220013,1546601930,Regular,568a9b8db0c64a5e3b4970ca1dea942294c95dc9eeb39fd62e97146dec0357e7
0a0bd463a88104dc5a9bbbd4f8ff5f8fed77e9098de33a84d1353b450c7b854d,-1,1,1,12.98102133,1546601777,Vote,6b32a8e865d78c4273bff9e75471a3e065095d2b6fee43779ceaf2ff319f9047
568a9b8db0c64a5e3b4970ca1dea942294c95dc9eeb39fd62e97146dec0357e7,1,2,1,13.90220013,1546601724,Vote,c6c0a8e2beb3f8d03bc17a3e721f406e619c4dc66aed8d22d22c454ad296c570
3c539aeb11dc8bfb399ccfdb90e934fd6b2894e8834c065c9ecf48f300c5df29,-1,1,1,12.98102133,1546601431,Vote,1604aadf2d5aff22d3cbef78a437db8226b8e7a0bcbe8ebb72aecbc78bd4f92e
61cbd116591d599af8e3f391825860088ad9a8e7c8f43f9cbb4520d6061f484c,-1,1,1,12.98102133,1546600934,Vote,db5f80ea75c295d029df52f9eab6da310d14bc050a8d84c227c043ec348d1a84
c1fcc315aed5a1d465182d62ed714a6e54fc9299df63150461fc655a38ae8eaa,-1,1,1,12.98102133,1546600910,Vote,fee0d3a745cdc4648f82fa70aff4dff71a14c812e36eae5f1777193438a9bc0d
4094c798fbfbe5e4e79b2e9d97062d86f16beb5efabefb3683cbc2a5d63245cf,-1,1,1,12.98102133,1546600026,Vote,5ee3be869d990cc16bb06f0abca76b1e7a4aaa1e31321a0a3bac2cf5631cc9c7
4b25e033ca17fdc56afbea4de588ce73d3f7679a07346acffae631eaacff5f11,1,0,1,12.98102133,1546599879,Ticket,1e18465a6992553c6ee5668d7bb57e7dabe0ef6d79e5c7221b8cf16bddee8bf9
aa38cf36781e837525dfd15668c567bfe03dc30e9da0be7c4d637202fc3ce491,1,0,1,12.98102133,1546599879,Ticket,2418fb07fa538dbe8a15aa9aa0c65ae71cb30a3b93fa2a6bbbdad6a166cd10f1
000cb2d6e384f0d5f13abac76a743346720f1a7a543eb745e62260c405bf487e,1,0,1,12.98102133,1546599873,Ticket,9e028ccea6536655d1c87c066ebdc58465eb1b8add430ea7e57ad3fc00060a42
04fec63376f370f1b888ff3577a8ce29c680784437289c60a47cecf8eb11e213,1,0,1,12.98102133,1546599873,Ticket,c06c952cd8b9b729a2c78ae5f1163e537f6d23416bd5333f19535f4e4e9745e0
0b62b11948f5276911d7baf69f93594dee5173f18530af8593efb26a61dfc093,1,0,1,12.98102133,1546599873,Ticket,469a04c00fc0a14442f5721d8dd74dbe5029fc1537195ec4d4b38db8058b09ea
1604aadf2d5aff22d3cbef78a437db8226b8e7a0bcbe8ebb72aecbc78bd4f92e,1,0,1,12.98102133,1546599873,Ticket,3c539aeb11dc8bfb399ccfdb90e934fd6b2894e8834c065c9ecf48f300c5df29
23312073fc6ff904c917984fed94dcdabe48d038de7459760c2bf4779b813579,1,0,1,12.98102133,1546599873,Ticket,722aff1ab6ebe8b9a38a975d969a9ec3c92672294077a23fe09b01db1619aed4
3bd54cf21a9ce89eacb315f62609573c93cf99129136ccd9cf6662247728bb2c,1,0,1,12.98102133,1546599873,Ticket,70e777d286fa7cb813f0886fa42f883e98d7d7bf65b00f6f3b9fc549d16930c2
3bfda5ddcd64c99d4ea545d05a4f06c656f9858fe52b992e0b2c7b2402612e61,1,0,1,12.98102133,1546599873,Ticket,4a9fb61b59e14642aed69dcbda31a384d38aadad04606118d075a8ec8899d821
5ee3be869d990cc16bb06f0abca76b1e7a4aaa1e31321a0a3bac2cf5631cc9c7,1,0,1,12.98102133,1546599873,Ticket,4094c798fbfbe5e4e79b2e9d97062d86f16beb5efabefb3683cbc2a5d63245cf
6678b094b4d1c3a08d26bf477dcd857415ef4bab8aa2a5a1d73f34121670c134,1,0,1,12.98102133,1546599873,Ticket,cf99226462917e1f30a07de2a16836248780501501e537973fe057ffeb88b72d
6b32a8e865d78c4273bff9e75471a3e065095d2b6fee43779ceaf2ff319f9047,1,0,1,12.98102133,1546599873,Ticket,0a0bd463a88104dc5a9bbbd4f8ff5f8fed77e9098de33a84d1353b450c7b854d
77785899728fd324a62599dd4fda630b38324e619334fdee2331271e40d00faf,1,0,1,12.98102133,1546599873,Ticket,63b8b18bf7aef5bfee6d934d6c6d72e53c4b9cdaaa309855ca8aee18961ae3dd
783638da841c21091ec05b065c935066776a00bf96a92ec0e354db7cc4f4151d,1,0,1,12.98102133,1546599873,Ticket,be983f41c93c555693c7eb2facc7f4218acf57f640c9f9990fd6e5f8bfd7f2c6
9887a5285571ea2cc152816cec68f42c82b8aba42992ce6d5766d315576b4a2a,1,0,1,12.98102133,1546599873,Ticket,72addfcddd39aa6a5d09873daa5b89f31e979bb272b46dc18fbcfae5d4043362
9fd0143fd8b894a266717886b3eaf5167a446c781e74ab29823d70d9c93d25e2,1,0,1,12.98102133,1546599873,Ticket,132d17fa2f12aad3f86878d66a52812e4a7e0de6d23c5ed1c655f905c4156213
c8e455461398b87edf162049c51d04e55cf10d9b8854615ab5761fb92ebed592,1,0,1,12.98102133,1546599873,Ticket,fc10d59c25c4b6c09baa66334f218408645ec6bc14bd7aecacc4b45a8bad3c42
db5f80ea75c295d029df52f9eab6da310d14bc050a8d84c227c043ec348d1a84,1,0,1,12.98102133,1546599873,Ticket,61cbd116591d599af8e3f391825860088ad9a8e7c8f43f9cbb4520d6061f484c
eda84d6e441d4062687b46a2883f53f6ac98eae3e873d51e7bd26b47c2d13e65,1,0,1,12.98102133,1546599873,Ticket,ee04ba51099af62ba278e970b12ba18b44cfa28936954435dd24bb4d14a60f74
fee0d3a745cdc4648f82fa70aff4dff71a14c812e36eae5f1777193438a9bc0d,1,0,1,12.98102133,1546599873,Ticket,c1fcc315aed5a1d465182d62ed714a6e54fc9299df63150461fc655a38ae8eaa
