tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,94,1,100,1574509403,Regular,fb4dde56b5fab7a1ac9a958302deeaad93a32423dd59052efdec5905feffc152
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,96,1,100,1574509403,Regular,74e52f7fa9a330ab1ec7c710845ec9fc9b720f385a4dc212006f13f043cc7356
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,103,1,100,1574509403,Regular,8e986a8bac2f35eb8d1b4963a1f47aa2f17d3a516dd5baecb93607bd5952395c
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,105,1,100,1574509403,Regular,0161f054a0b2f945e4808934098a5c3c5e8620e9d1de45640d9183d71dac385d
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,108,1,100,1574509403,Regular,7f00faf1da1456f17290acc1c2e31aa129a323a8e4a11e9a91027b792d8d7f5e
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,110,1,100,1574509403,Regular,a3226db7306bb5b1126739f7da39568922407ebaf414c47ed838f4cc55c19460
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,113,1,100,1574509403,Regular,383c751f7e315d06d65138de8fa84dd8935658c6b2c80d4dc88ebc348a7b4b63
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,115,1,100,1574509403,Regular,183a8f37210a50da888bdd86aff37052a3143d5c001277f4066941e67011af64
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,119,1,100,1574509403,Regular,f65f25a8ad94043a84bfccfaa38053f0a09d32b582c1bd6c430bc7531dde6369
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,126,1,100,1574509403,Regular,697375208606b8c9aec60a7a96bc3180489320fba73daf86bd7365785c1d536d
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,129,1,100,1574509403,Regular,7f9b432b5e1d61add10e2d3cbcd2cb976164d0a96250c597799a435fdce1fa6f
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,131,1,100,1574509403,Regular,40578d4c9418104cf390277c20b34e0be3685d873dc3de59ab943c79c812ff74
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,132,1,100,1574509403,Regular,df1e6e82fd46031b6eb095dd1abeeff3653f5715948e116d2b2a35a054b36575
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,136,1,100,1574509403,Regular,ab11caf815a29c2dbaec62e441b5107edc7b80f89671f16b9c39407ccb5bae77
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,138,1,100,1574509403,Regular,83e0929d759f3424c15361a817ed1f8940aef57d3db10e8fcd10352496dafb78
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,141,1,100,1574509403,Regular,b683df2a0934ee165eda5a2f0d51f02296a73518102dec017d6f4b178d101a7f
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,142,1,100,1574509403,Regular,d2eb1b4d029b82cdfd78643a6fdb24cfc0274b168a0dd31971718244c27c8d80
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,143,1,100,1574509403,Regular,b6d38d401bc6864777096e6f2a2ca277ab4299aeb28f1c65ffc5d88bdbe6d680
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,146,1,100,1574509403,Regular,ca1ddc47789453396c6a3b787bbbeaf301a18eea02c44b6c4387acadb8782783
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,149,1,100,1574509403,Regular,936d7d83adba65cf580d0520acdb5bbb7c43e3cc1f9d424cb6a944b8c48a6184
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,151,1,100,1574509403,Regular,c25b6e1d5bfa8ef1f1c28dde9829301eb334acf0a4c1fbe0023ebedacf9ff085
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,152,1,100,1574509403,Regular,1a505b23b7ed90724b8b8bd324dd6eda3b12fed336af833d0de0e5155f4d8086
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,153,1,100,1574509403,Regular,f59b5be0f9b254bb0563f5e0791d86e7c2b1e1e8e633b7beb1d380dcd96d9e88
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,155,1,100,1574509403,Regular,26c8967ebf229c11864f59e0ff31f11dc5829780e2baca33a26a01a02d3bab89
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,159,1,100,1574509403,Regular,a5b76e0dec3df6e1bb818dcebccb111f00259a839e25919516dace08e5aa0f90
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,163,1,100,1574509403,Regular,44ed9056b26562d842d855e7b67054bd5e6b7977c0c6293210459b419efdd091
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,165,1,100,1574509403,Regular,7d72facedb97d7a9b44aa7cf2c024fba908ea66e2c663332177e7c915d07a493
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,171,1,100,1574509403,Regular,bca88102c6a3f0a4eb3961b4de9f185e55ec1d1ed946753a22a7646d8b22c49b
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,172,1,100,1574509403,Regular,fcd4cf5e2a7d2b8b4a3d839164c8c88dc08579f75b1b0d1a2d730cb24073bb9c
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,173,1,100,1574509403,Regular,0770a9a62ceab9091f7df255f412d30fae1da17c29fb5bf286b5a4a08e12619e
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,176,1,100,1574509403,Regular,3ff63b62d5a39d19fe4f6933b173956ce43f684aa5697b05cb624e49a15f5ca2
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,181,1,100,1574509403,Regular,78e079e07df426451e302ad194e339efb304099c7b4428eaf487e77df22c77a9
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,186,1,100,1574509403,Regular,30751e64af46a3771f090b60f87b274fad575d61e85e0fae16eb62553a3e06b0
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,187,1,100,1574509403,Regular,ad3742ffb49e6687036ebb401bdf5dea6660c4e4c857a7b18df00412b64058b0
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,191,1,100,1574509403,Regular,c772860c67f2b27bbe6e911eb77af5d4cd7afaae597063144d8061c87d4969b3
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,192,1,100,1574509403,Regular,cb68c06fe73aa5c4eaf61647571fdaf7c040f39c654b920a008693df44000cb4
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,193,1,100,1574509403,Regular,011cc426fbad53a320a8a005e33029a04860a2ae4e51973cd251f4278b7f13b4
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,198,1,100,1574509403,Regular,f709f604d2d99d622a2c6343642745060675e5acc2c0b261836b27e91e7b9ab7
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,206,1,100,1574509403,Regular,4279bb70714ff08080b78d6f04aa8465acac1c254a5bcff4f3eb9a35a79decc1
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,208,1,100,1574509403,Regular,dc3be7661f84a356b6875bf0cc2ef944bc396a2e4d36e7f197151f1df872c3c3
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,210,1,100,1574509403,Regular,b6ac7328307b9702e4ce4980dc84b0a2c2762df2e77768f4977f7ce2f988f2c4
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,211,1,100,1574509403,Regular,8221a369b4b7d88b3f3f503dc64d88d7212a46155ab004564087f0b6b52c22c6
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,213,1,100,1574509403,Regular,1833f087b1018344cc177735960a0c7533bb7fdd4f2274ae85ffc5409497edc6
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,218,1,100,1574509403,Regular,7d2a827f3c0e9697687628e81adb306b098706a645e65cbd5aa2cd6998bd72cc
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,221,1,100,1574509403,Regular,8ca96d0cdd5cea68a2fda89d1ae3d226df246ec9b0d92d4191817aa106d167cd
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,262,1,100,1574509403,Regular,8eccdb85cde044f0210b16cf296e3f046b78a2de4784101b9797f382c480f0f8
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,263,1,100,1574509403,Regular,a1ed3618dc777960953c94671b4b5bf7a6154fe3c0d8a60988181aa6085003fa
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,264,1,100,1574509403,Regular,2f09fe3a93fceec6347697b8221c8c3029f73821b51cc66870bde309c5b90cfa
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,270,1,100,1574509403,Regular,870078fd70b1242c071ead13e0b84d1d03ba9d16be99fe02bf7157454c08c2ff
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,1,1,100,1574509403,Regular,f6cd3ccd917ff2ede85f4b62cc7393761de9e12b560d52c5d829ee4b2d637503
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,227,1,100,1574509403,Regular,b29992c914e068d0bbb069fa4c8be94404558e9ffcdf3402b603c41414f540d1
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,228,1,100,1574509403,Regular,2c21f0de193e10ece4676ec7430358d8affa141741485d08475a0b37e8f0e0d1
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,233,1,100,1574509403,Regular,ab680de153f2276a91ff38b9ddcaf2fcff76018cc807bd9fe6f102df45443fdb
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,235,1,100,1574509403,Regular,95353918af270ad1e7ccac004bbf94e7adbd5727d8d10a68ff0ddde17370a5dc
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,237,1,100,1574509403,Regular,2b2f10e6ea7bab45d52d5a00b83e851a8638049bbf7118b66142b8d7802de7df
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,239,1,100,1574509403,Regular,632a4c015b76d61aad744066dc082dddf679c8fe78cfa9f8b3278aed0ab72be1
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,242,1,100,1574509403,Regular,74b179a7e22fefb5b03b057ab300c7948046080f84f466939edf73fce43ea1e6
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,245,1,100,1574509403,Regular,cc74ff42b9bd31290727018e993bb0f9ba23422baed0651dd69ff12abd2d27e8
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,252,1,100,1574509403,Regular,90884b462c97a537cbda0aba30a809e4bd87c066decdd0da8b4771ebf49891ed
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,256,1,100,1574509403,Regular,28831a94a2b5255e063ab3b43d3ceb80cc28af29451b42094dd37ab15bc3a8f2
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,259,1,100,1574509403,Regular,ae76dd1dc8bb82e849d9fa76fb9fbf8a3555545ec9047b29b2f66f5f6f2f21f7
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,260,1,100,1574509403,Regular,d5ec094e583a8313e412997e19f4c6d0ebff6d13a8d91b9bf607d5795e40aaf7
42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b,-1,261,1,100,1574509403,Regular,5d90c08e2b5d8c4fe2d5450094c2f663ee16e2a10510b424b991399ab2289ff8
0770a9a62ceab9091f7df255f412d30fae1da17c29fb5bf286b5a4a08e12619e,1,1,1,100,1574451584,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
2c21f0de193e10ece4676ec7430358d8affa141741485d08475a0b37e8f0e0d1,1,0,1,100,1574451584,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
a1ed3618dc777960953c94671b4b5bf7a6154fe3c0d8a60988181aa6085003fa,1,0,1,100,1574451584,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
f59b5be0f9b254bb0563f5e0791d86e7c2b1e1e8e633b7beb1d380dcd96d9e88,1,0,1,100,1574451584,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
011cc426fbad53a320a8a005e33029a04860a2ae4e51973cd251f4278b7f13b4,1,1,1,100,1574450950,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
0161f054a0b2f945e4808934098a5c3c5e8620e9d1de45640d9183d71dac385d,1,1,1,100,1574450950,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
37411b039a745a00f24f7d83b39208e13d505b05bfe2b884b158b17097eb182d,1,1,1,100,1574450950,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
40578d4c9418104cf390277c20b34e0be3685d873dc3de59ab943c79c812ff74,1,1,1,100,1574450950,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
67bac92ab520dfb8be9f53076bbe05ea08aede4735863f2ab0536dffbd79b210,1,1,1,100,1574450950,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
ab11caf815a29c2dbaec62e441b5107edc7b80f89671f16b9c39407ccb5bae77,1,0,1,100,1574450297,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
ad3742ffb49e6687036ebb401bdf5dea6660c4e4c857a7b18df00412b64058b0,1,1,1,100,1574450297,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
bf78345481d344575783a8c3ceed018ce09b9cde1ecb33aad4d4117d5d3b034c,1,1,1,100,1574450297,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
f6cd3ccd917ff2ede85f4b62cc7393761de9e12b560d52c5d829ee4b2d637503,1,1,1,100,1574450297,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
4279bb70714ff08080b78d6f04aa8465acac1c254a5bcff4f3eb9a35a79decc1,1,1,1,100,1574449645,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
45e89b6fcf5086c0dfbcb1df3d8f24be33c4ad6a71ab566cd023060ca8c58545,1,0,1,100,1574449645,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
68fbc598d3866c5389215be2ed6bf46779dd584845574dc1eb6d72f9d3582a20,1,1,1,100,1574449645,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
8eccdb85cde044f0210b16cf296e3f046b78a2de4784101b9797f382c480f0f8,1,1,1,100,1574449645,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
ae76dd1dc8bb82e849d9fa76fb9fbf8a3555545ec9047b29b2f66f5f6f2f21f7,1,0,1,100,1574449645,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
c772860c67f2b27bbe6e911eb77af5d4cd7afaae597063144d8061c87d4969b3,1,0,1,100,1574449645,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
f65f25a8ad94043a84bfccfaa38053f0a09d32b582c1bd6c430bc7531dde6369,1,1,1,100,1574449645,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
183a8f37210a50da888bdd86aff37052a3143d5c001277f4066941e67011af64,1,1,1,100,1574449010,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
4a8f21bdfacf28637f54bb5a750a466c4d6c1b3cefcabdbfdf71d56f77900c20,1,1,1,100,1574449010,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
632a4c015b76d61aad744066dc082dddf679c8fe78cfa9f8b3278aed0ab72be1,1,0,1,100,1574449010,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
8e35e574a9ff9f0a4757bbbc09c3ef73def38e4ece4adc19be6b1ad4203154ce,1,0,1,100,1574449010,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
8e986a8bac2f35eb8d1b4963a1f47aa2f17d3a516dd5baecb93607bd5952395c,1,1,1,100,1574449010,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
95353918af270ad1e7ccac004bbf94e7adbd5727d8d10a68ff0ddde17370a5dc,1,1,1,100,1574449010,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
2fb07844b7d4009d832169388703eb53317d7a0020c3bd8b4085940f87b46013,1,0,1,100,1574448343,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
30751e64af46a3771f090b60f87b274fad575d61e85e0fae16eb62553a3e06b0,1,0,1,100,1574448343,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
383c751f7e315d06d65138de8fa84dd8935658c6b2c80d4dc88ebc348a7b4b63,1,0,1,100,1574448343,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
8221a369b4b7d88b3f3f503dc64d88d7212a46155ab004564087f0b6b52c22c6,1,1,1,100,1574448343,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
b6ac7328307b9702e4ce4980dc84b0a2c2762df2e77768f4977f7ce2f988f2c4,1,1,1,100,1574448343,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
d5ec094e583a8313e412997e19f4c6d0ebff6d13a8d91b9bf607d5795e40aaf7,1,0,1,100,1574448343,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
3f3aed865e0ffebae7958fb18907fe13562b5a59c62a154bf3f713d779902f10,1,1,1,100,1574447725,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
44ed9056b26562d842d855e7b67054bd5e6b7977c0c6293210459b419efdd091,1,1,1,100,1574447725,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
5174b388ca77eec077e298e51fb2883fbdef1c602f25d872e412efd93cf59b2a,1,0,1,100,1574447725,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
74e52f7fa9a330ab1ec7c710845ec9fc9b720f385a4dc212006f13f043cc7356,1,1,1,100,1574447725,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
7f9b432b5e1d61add10e2d3cbcd2cb976164d0a96250c597799a435fdce1fa6f,1,0,1,100,1574447725,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
df1e6e82fd46031b6eb095dd1abeeff3653f5715948e116d2b2a35a054b36575,1,0,1,100,1574447725,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
90884b462c97a537cbda0aba30a809e4bd87c066decdd0da8b4771ebf49891ed,1,0,1,100,1574447088,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
a5b76e0dec3df6e1bb818dcebccb111f00259a839e25919516dace08e5aa0f90,1,0,1,100,1574447088,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
cc74ff42b9bd31290727018e993bb0f9ba23422baed0651dd69ff12abd2d27e8,1,1,1,100,1574447088,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
fb4dde56b5fab7a1ac9a958302deeaad93a32423dd59052efdec5905feffc152,1,0,1,100,1574447088,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
32f0332bebc8c9fac884e3bae82ecb6a2dfcb025a4549be737afefc41d200122,1,1,1,100,1574446417,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
7ce8b7cbe4e643f6d0550bcced50284ba01e12365a18a22ff7f868ded0fa142e,1,0,1,100,1574446417,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
83e0929d759f3424c15361a817ed1f8940aef57d3db10e8fcd10352496dafb78,1,0,1,100,1574446417,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
ab680de153f2276a91ff38b9ddcaf2fcff76018cc807bd9fe6f102df45443fdb,1,0,1,100,1574446417,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
