tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d298bd51b36a11ee60d199bcc12a8a695e77c81742f4a1bc55fc1c974c555725,1,2,1,40.17571787,1544094708,Vote,07aeba0f499196df5fa45501b89cda10b637e0dbe0e85dea4dfd971879d2c5b2
08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6,-1,11,1,40.17571787,1544068188,Regular,c048e31002b0fb2fe2a5be1bae04957c5f7d5bde46cf6248249a61f8105b606d
c048e31002b0fb2fe2a5be1bae04957c5f7d5bde46cf6248249a61f8105b606d,1,2,1,40.17571787,1544066629,Vote,08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6
24e6dca6cbad5a2a9d934e07db7ea75b2b6c11f2e7b517ed192e951f1f782e81,-1,20,1,40.18569291,1544049574,Regular,870b84c8c30110abf7c1093dc058a8b8e5796d8177bfae6bd9bd8fca47fd1bbf
870b84c8c30110abf7c1093dc058a8b8e5796d8177bfae6bd9bd8fca47fd1bbf,1,2,1,40.18569291,1544044522,Vote,24e6dca6cbad5a2a9d934e07db7ea75b2b6c11f2e7b517ed192e951f1f782e81
d01cd62405a2aaa1e798ae81eec1c7d9012a2b0a94fb01b6bdf1c5983b914721,-1,7,1,40.18569291,1544029365,Regular,d0d7db8f1178bc67b3765e7d3fa74cc97422dfd62f60795f15353ae7276ac26f
d0d7db8f1178bc67b3765e7d3fa74cc97422dfd62f60795f15353ae7276ac26f,1,2,1,40.18569291,1544026578,Vote,d01cd62405a2aaa1e798ae81eec1c7d9012a2b0a94fb01b6bdf1c5983b914721
ed03f0b3684f6c5ab49adce4121e5fd06782a2df2362776c2f04e89dc941b756,-1,12,1,40.18569291,1544024401,Regular,a175294d85488d00f2879cfab2427b333e62feb42f2e0e4d783ea33d91e45e68
ed03f0b3684f6c5ab49adce4121e5fd06782a2df2362776c2f04e89dc941b756,-1,2,1,40.18569291,1544024401,Regular,295c1361652b968b43ce759e82d855966c50af6467dbfa8e8c9fc91ea61a451b
615e596bae1c31a2d50e33bebd6c0b530061e8fa96ba06bc2236e553b57bedbd,-1,1,1,40.18569291,1544021739,Regular,6ea08482a183363f00fdbebbd0dd04151af51fdb46ae6858593750d27e5d931c
a175294d85488d00f2879cfab2427b333e62feb42f2e0e4d783ea33d91e45e68,1,2,1,40.18569291,1544020396,Vote,ed03f0b3684f6c5ab49adce4121e5fd06782a2df2362776c2f04e89dc941b756
295c1361652b968b43ce759e82d855966c50af6467dbfa8e8c9fc91ea61a451b,1,2,1,40.18569291,1544020214,Vote,ed03f0b3684f6c5ab49adce4121e5fd06782a2df2362776c2f04e89dc941b756
6ea08482a183363f00fdbebbd0dd04151af51fdb46ae6858593750d27e5d931c,1,2,1,40.18569291,1544018090,Vote,615e596bae1c31a2d50e33bebd6c0b530061e8fa96ba06bc2236e553b57bedbd
a634088e3913e4082242fd3d8c6995128f728e71fda3fc1d6f782e4669a4c1ef,-1,3,1,40.18569291,1543999400,Regular,59e200d88a5907bd3da8b69c360f88c79ff3a8e02b05db315e8004373450012b
59e200d88a5907bd3da8b69c360f88c79ff3a8e02b05db315e8004373450012b,1,2,1,40.18569291,1543995029,Vote,a634088e3913e4082242fd3d8c6995128f728e71fda3fc1d6f782e4669a4c1ef
cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038,-1,7,1,40.18569291,1543993146,Regular,0d132c47fd8784d2f9a802e958aff98305687f2bd0bcd861e6a1e333b86d2287
cef46416966b3f9aafb99fd45629a7d4c05bedde3b1ffa8bca173cb7febdfb11,-1,7,1,40.18569291,1543991443,Regular,0b99a5e244733f69515ce3e779cc15352494f2cd268a107efaf63021867c82cd
0d132c47fd8784d2f9a802e958aff98305687f2bd0bcd861e6a1e333b86d2287,1,2,1,40.18569291,1543990233,Vote,cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038
0b99a5e244733f69515ce3e779cc15352494f2cd268a107efaf63021867c82cd,1,2,1,40.18569291,1543988904,Vote,cef46416966b3f9aafb99fd45629a7d4c05bedde3b1ffa8bca173cb7febdfb11
