tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e296b544f71056f31982e10449bb17e2562356a59443dc185b058f68c0ff56,-1,0,1,9.40833733,1545231456,Ticket,291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768
352dfd41e537a88972fa18378ab00d8b0e7270a52028077084db5d0c30b07a68,-1,0,1,9.40833733,1545231456,Ticket,291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768
3e186d9acb494eb2e715fa7781dc3c352370fefd953d69cfe39ba14e05b6db51,-1,0,1,9.40833733,1545231456,Ticket,291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768
580e2a334b4a48f2f4ea8706c4d5c4c3bc2df3fe3c844d71a08c3cc1920352aa,-1,0,1,9.40833733,1545231456,Ticket,291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768
5cc4e20e6230bb6a1a3cbb3d4b02dbfa86c6cca4c9df383c949a2807fddab546,-1,0,1,9.40833733,1545231456,Ticket,291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768
64ff168a553558d95e3695d94063408e1e3f71f134f81b7f395e33e885ef13b3,-1,0,1,9.40833733,1545231456,Ticket,291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768
7c5c0a3610b9551356f1d6a604f3aeb5c84e777973ae56b34338bafc5ce03808,-1,0,1,9.40833733,1545231456,Ticket,291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768
7de5d39fd7ba8d04ccfd2ae291f91767f69cdb469db5dd87746a4fe13c814fb6,-1,0,1,9.40833733,1545231456,Ticket,291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768
9e56309643aed1de352e04e85bed4da8b8564561dd5e7dde8bc4fc1d4d88cb34,-1,0,1,9.40833733,1545231456,Ticket,291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768
9f7d583f28c4c77bc6542c3cf747029c218b98e7d8aef00e82a5bd0ce4f34198,-1,0,1,9.40833733,1545231456,Ticket,291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768
a1607e5df482af4a28732f6248715ada7da342b8d03d2da1244845746bad0fbb,-1,0,1,9.40833733,1545231456,Ticket,291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768
c570fd9f9ac2c8c59b85d97fe6e7a206a7e7c9cb1d0d81d056db50bab9c35f47,-1,0,1,9.40833733,1545231456,Ticket,291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768
ccc0335cf952776590597e72ada64cdd6bea5a8f89ae130f233d9bfadfded450,-1,0,1,9.40833733,1545231456,Ticket,291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768
e7aef92c261c96872516312accf4b57397bee74830a4421d0d09c896da3503a1,-1,0,1,9.40833733,1545231456,Ticket,291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768
291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768,1,15,1,9.40833733,1545231435,Regular,ccc0335cf952776590597e72ada64cdd6bea5a8f89ae130f233d9bfadfded450
291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768,1,17,1,9.40833733,1545231435,Regular,64ff168a553558d95e3695d94063408e1e3f71f134f81b7f395e33e885ef13b3
291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768,1,16,1,9.40833733,1545231435,Regular,7de5d39fd7ba8d04ccfd2ae291f91767f69cdb469db5dd87746a4fe13c814fb6
291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768,1,13,1,9.40833733,1545231435,Regular,9f7d583f28c4c77bc6542c3cf747029c218b98e7d8aef00e82a5bd0ce4f34198
291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768,1,18,1,9.40833733,1545231435,Regular,a1607e5df482af4a28732f6248715ada7da342b8d03d2da1244845746bad0fbb
291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768,1,8,1,9.40833733,1545231435,Regular,580e2a334b4a48f2f4ea8706c4d5c4c3bc2df3fe3c844d71a08c3cc1920352aa
291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768,1,6,1,9.40833733,1545231435,Regular,9e56309643aed1de352e04e85bed4da8b8564561dd5e7dde8bc4fc1d4d88cb34
291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768,1,2,1,9.40833733,1545231435,Regular,28f9788401a24bdc5ae5f02adee252c3a0861e376016161f10d24bedb91597f1
291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768,1,3,1,9.40833733,1545231435,Regular,5cc4e20e6230bb6a1a3cbb3d4b02dbfa86c6cca4c9df383c949a2807fddab546
291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768,1,10,1,9.40833733,1545231435,Regular,2b98b273074b066e5779db447f7503ba21234c9510a7163c276e7a3209bfd248
291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768,1,4,1,9.40833733,1545231435,Regular,3e186d9acb494eb2e715fa7781dc3c352370fefd953d69cfe39ba14e05b6db51
291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768,1,5,1,9.40833733,1545231435,Regular,0b6b5f6d683f63ed131af36a502554ee0ff49252bab859f003d8169a029c9dfe
291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768,1,7,1,9.40833733,1545231435,Regular,30e296b544f71056f31982e10449bb17e2562356a59443dc185b058f68c0ff56
291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768,1,11,1,9.40833733,1545231435,Regular,26551052f95bbf4200f8682e808f255738ad1dbeb3cb3b8049e852e98aa29e57
291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768,1,14,1,9.40833733,1545231435,Regular,c570fd9f9ac2c8c59b85d97fe6e7a206a7e7c9cb1d0d81d056db50bab9c35f47
291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768,1,9,1,9.40833733,1545231435,Regular,7c5c0a3610b9551356f1d6a604f3aeb5c84e777973ae56b34338bafc5ce03808
291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768,1,12,1,9.40833733,1545231435,Regular,e7aef92c261c96872516312accf4b57397bee74830a4421d0d09c896da3503a1
291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768,1,0,1,9.40833733,1545231435,Regular,336d9c3f4a5db1cfaee1ef400fe3f510f852fb6af99997cdcf08cfbe17458d4d
291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768,1,1,1,9.40833733,1545231435,Regular,8d46cddb8f81afa2708da85b4cf9ff28a7c390bd208c697fe252f8870f61a538
291410689b29843c0793703cb8fee8217514fb5a438408c5724d450eb4ed0768,1,19,1,9.40833733,1545231435,Regular,352dfd41e537a88972fa18378ab00d8b0e7270a52028077084db5d0c30b07a68
