tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c53bc9bfb379a743fb92befc82fce8c777885c643eb77fd1853489b9d7aa87d,-1,0,1,43.451337,1544014027,Ticket,1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0
8abcd83261d88084c075b7064aa4bbfecf8b3d81550483fd7a5723c5a20badad,-1,0,1,43.451337,1544014027,Ticket,1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0
95dad46b619bf0f610d1c10b1fb9f7c14126e59949bd62e62a31b57e6c65f851,-1,0,1,43.451337,1544014027,Ticket,1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0
99553b1b24bf614e61c73fb926fe50f8cad08dc266b2fb6bcd4ce54ce96f09b9,-1,0,1,43.451337,1544014027,Ticket,1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0
9a88bf48fcb4f24a8aec89ab1433a4268b7d4b4d34754fb86694b9cc9ae2fa39,-1,0,1,43.451337,1544014027,Ticket,1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0
a367cc646c1398f0361c39ec1f7538dc2c425b8c81cdc0ca55805b8e6db2cf78,-1,0,1,43.451337,1544014027,Ticket,1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0
c122e9eb6b5b90704f62a467161f57a92fd1e7fa0586c91dcc1ee7263843b927,-1,0,1,43.451337,1544014027,Ticket,1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0
c4ac05c42c29bdc5f7af4b758d558c96ea794fd353195378bfef54fa401717be,-1,0,1,43.451337,1544014027,Ticket,1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0
fa4c35cf76d0ce35d8c2f02606f3cb8534a4e89b613a6756d5048531db149981,-1,0,1,43.451337,1544014027,Ticket,1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0
1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0,1,17,1,43.451337,1544013765,Regular,c122e9eb6b5b90704f62a467161f57a92fd1e7fa0586c91dcc1ee7263843b927
1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0,1,12,1,43.451337,1544013765,Regular,c4ac05c42c29bdc5f7af4b758d558c96ea794fd353195378bfef54fa401717be
1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0,1,3,1,43.451337,1544013765,Regular,082b678b53986b707197691d8a7d149875b8694557d1f391fbee61f6f149b202
1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0,1,14,1,43.451337,1544013765,Regular,99553b1b24bf614e61c73fb926fe50f8cad08dc266b2fb6bcd4ce54ce96f09b9
1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0,1,10,1,43.451337,1544013765,Regular,8abcd83261d88084c075b7064aa4bbfecf8b3d81550483fd7a5723c5a20badad
1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0,1,1,1,43.451337,1544013765,Regular,7583eaf7318739c59bc5f0636fde5395d61f9faf2be4b1754f7a3ed030b8aad6
1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0,1,13,1,43.451337,1544013765,Regular,48e7f6da209c422f530c7d5a3f65d7da46304b96f9d75ea5a142dbf7f3864501
1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0,1,16,1,43.451337,1544013765,Regular,63de886da36158394499d99dfbd28ef0b98ff589b8a60853d04e78e1a964fa9a
1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0,1,19,1,43.451337,1544013765,Regular,fa4c35cf76d0ce35d8c2f02606f3cb8534a4e89b613a6756d5048531db149981
1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0,1,8,1,43.451337,1544013765,Regular,5d16162787bfc94edfe489a293c95556aa73b6d8970034a3cda063505e8340fc
1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0,1,2,1,43.451337,1544013765,Regular,4fe32713cd9727d87e08cfd456d5795439c0b7d223db57f72fd6e0935d835b25
1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0,1,18,1,43.451337,1544013765,Regular,a367cc646c1398f0361c39ec1f7538dc2c425b8c81cdc0ca55805b8e6db2cf78
1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0,1,7,1,43.451337,1544013765,Regular,40c07cc49ec583a165742f9e146fd2092e881addeb690c2b0fa7d6dd829135fc
1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0,1,0,1,43.451337,1544013765,Regular,28d3efa0410d34cee13340eb81d7b91a32f0e691ae4b54a28bf1aafaac72d2a8
1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0,1,11,1,43.451337,1544013765,Regular,95dad46b619bf0f610d1c10b1fb9f7c14126e59949bd62e62a31b57e6c65f851
1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0,1,5,1,43.451337,1544013765,Regular,7c53bc9bfb379a743fb92befc82fce8c777885c643eb77fd1853489b9d7aa87d
1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0,1,9,1,43.451337,1544013765,Regular,9a88bf48fcb4f24a8aec89ab1433a4268b7d4b4d34754fb86694b9cc9ae2fa39
1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0,1,4,1,43.451337,1544013765,Regular,5ade4ba5106be686bff5bebcf301046d875257111cd4f461fb40906e190dd07d
1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0,1,15,1,43.451337,1544013765,Regular,ead4987aa63af661e674673df889c18ef3a23e269cfa941bd9020961f3f677c2
1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0,1,6,1,43.451337,1544013765,Regular,6f67812628d34e2439c7454d0c96d1b680aa490b658bdcc76945434086fe04a9
