tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13077868418865bc63a8d0e13936c274d1992165880662d36a42a7ddbb93ea84,-1,0,1,11.41882499,1544241807,Ticket,b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db
32878e09f08e2d2c81163f3938ab846d615e3033bff9ec9b03dd4124c8e9377f,-1,0,1,11.41882499,1544241807,Ticket,b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db
3ab1d0b347d675a1521a97ad825ac86548b348bcbc75c243185c1369c4355f5a,-1,0,1,11.41882499,1544241807,Ticket,b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db
3b419f42a2289b9faa231e8db30d4e596da6a3e1117a0691e2985ea03b8e8082,-1,0,1,11.41882499,1544241807,Ticket,b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db
6cfb5778b7e543a5b899e760dc8ff691c1257494c75e6757dc75b395ce20fac2,-1,0,1,11.41882499,1544241807,Ticket,b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db
7cfb713003feaadfab6079233f6a579f8baf003739de566ac7b309b367bfddee,-1,0,1,11.41882499,1544241807,Ticket,b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db
a3b4d41f8f1c29968676859d9565e4e99dc7ac653a94c816df56b5d85036acc7,-1,0,1,11.41882499,1544241807,Ticket,b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db
aebea3d19f3849d5850074544500b4e30fb1d1441241f83b1bb4bf01369563dc,-1,0,1,11.41882499,1544241807,Ticket,b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db
b0a4fa04e6e460b921bf868132766938a4dfa471a754e1d0d3a8684947d2832f,-1,0,1,11.41882499,1544241807,Ticket,b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db
b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db,1,15,1,11.41882499,1544241201,Regular,9c15b75a5999c7f6366b33b06ec72288338cc6a4f4bceb1671afc6d5c57e3b9a
b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db,1,17,1,11.41882499,1544241201,Regular,aebea3d19f3849d5850074544500b4e30fb1d1441241f83b1bb4bf01369563dc
b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db,1,9,1,11.41882499,1544241201,Regular,6cfb5778b7e543a5b899e760dc8ff691c1257494c75e6757dc75b395ce20fac2
b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db,1,11,1,11.41882499,1544241201,Regular,7cfb713003feaadfab6079233f6a579f8baf003739de566ac7b309b367bfddee
b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db,1,10,1,11.41882499,1544241201,Regular,a3b4d41f8f1c29968676859d9565e4e99dc7ac653a94c816df56b5d85036acc7
b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db,1,3,1,11.41882499,1544241201,Regular,3b419f42a2289b9faa231e8db30d4e596da6a3e1117a0691e2985ea03b8e8082
b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db,1,13,1,11.41882499,1544241201,Regular,b0a4fa04e6e460b921bf868132766938a4dfa471a754e1d0d3a8684947d2832f
b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db,1,4,1,11.41882499,1544241201,Regular,32878e09f08e2d2c81163f3938ab846d615e3033bff9ec9b03dd4124c8e9377f
b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db,1,2,1,11.41882499,1544241201,Regular,3ab1d0b347d675a1521a97ad825ac86548b348bcbc75c243185c1369c4355f5a
b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db,1,8,1,11.41882499,1544241201,Regular,13077868418865bc63a8d0e13936c274d1992165880662d36a42a7ddbb93ea84
b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db,1,6,1,11.41882499,1544241201,Regular,ab4109bfea460ea611d99e165d9a95c78e97d204d4bdc2fe7ab7e76000e1739b
b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db,1,16,1,11.41882499,1544241201,Regular,41e47b0db1acdf355de1d2d10b65f895714c790895dcb684ce4428fdc1069d06
b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db,1,7,1,11.41882499,1544241201,Regular,9608824e619d5a5958b784b0159d75adbc914914d30962353b3a7e6e5f8d23d8
b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db,1,0,1,11.41882499,1544241201,Regular,9c15b75a5999c7f6366b33b06ec72288338cc6a4f4bceb1671afc6d5c57e3b9a
b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db,1,1,1,11.41882499,1544241201,Regular,9c15b75a5999c7f6366b33b06ec72288338cc6a4f4bceb1671afc6d5c57e3b9a
b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db,1,5,1,11.41882499,1544241201,Regular,9c15b75a5999c7f6366b33b06ec72288338cc6a4f4bceb1671afc6d5c57e3b9a
b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db,1,12,1,11.41882499,1544241201,Regular,9c15b75a5999c7f6366b33b06ec72288338cc6a4f4bceb1671afc6d5c57e3b9a
b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db,1,14,1,11.41882499,1544241201,Regular,9c15b75a5999c7f6366b33b06ec72288338cc6a4f4bceb1671afc6d5c57e3b9a
b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db,1,18,1,11.41882499,1544241201,Regular,9c15b75a5999c7f6366b33b06ec72288338cc6a4f4bceb1671afc6d5c57e3b9a
b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db,1,19,1,11.41882499,1544241201,Regular,0654719b5b5fd1c160d3b63ec9847bab594f2a73eaf46f84520e658eaa60712b
