tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d,1,0,1,14.17032829,1546601752,Regular,cf970e9d356c7983343a60cc0c811a0de6e7fbea526ed876db28d0a2783cd595
1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d,1,16,1,14.17032829,1546601752,Regular,2b17707d1a69a010d4b163848f2431bdc9f78ac269700396c2525cfe817af84f
1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d,1,9,1,14.17032829,1546601752,Regular,62c5979ce4b8bfbc16618fd1f0298fba954a17bab2ec47c54f5183352b1f90b7
1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d,1,15,1,14.17032829,1546601752,Regular,31e55684ce60690c31a9d2b595a6002e42455667fb268ae185726ec6544fdc07
1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d,1,2,1,14.17032829,1546601752,Regular,168fd049b8c0fba2f4083a9c88e24a9e9e395916258bc2d0814b28a652859e1a
1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d,1,14,1,14.17032829,1546601752,Regular,d60d0e0dbaa4d9e9eecb8a2b486695bb3e8af5905e37a4d3b1a5b76051d2cbca
1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d,1,13,1,14.17032829,1546601752,Regular,fac9a6435e1633ad67c6d28ddbe343ead6e630c8656c528ef2efa36aeffe6966
1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d,1,17,1,14.17032829,1546601752,Regular,f4f20f0c3b555e728083372e8ad843ddb76b0341efa991e35bad2b5b7e46530e
1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d,1,10,1,14.17032829,1546601752,Regular,c475a1e2a30e2ce5457364874a6fd2348dffa30f1b58dd7e4c69e6304d383734
1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d,1,5,1,14.17032829,1546601752,Regular,18193cd54eb72910153d788decc3a97c9013dd83f67f35ec80a40a470f1b9c95
1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d,1,7,1,14.17032829,1546601752,Regular,48bf6a99e528ca256ea664f869fa36b2af9a38523c3c0dd45fb5e8342f39c84c
