tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,147,1,39.35640189,1556095867,Regular,b8a03087e40b4242b4d73f8552a069bfdb6bc2b44bb0e7f8692587102a18048a
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,151,1,39.35640189,1556095867,Regular,16e76593fa90fd41553ac7a87ad972330408b318928839c71dd4970a198a228b
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,155,1,39.35640189,1556095867,Regular,37b9f13b73dc82fedb95804bf2714094ace6ecc0199c49a4afc892859d8fb390
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,169,1,39.35003503,1556095867,Regular,6f9a4198e2e052dfc81b111386631bea5a298ae71564d4875a7bf059bb59d5a1
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,170,1,39.35003503,1556095867,Regular,3578420cb096e020c197b750832b32acc953e6e80363e82c750f1d7476fe05a3
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,171,1,39.35640189,1556095867,Regular,81ae60ad631373a3a82a08b839bb9bccde7514129af80af7d2d5d6aa11223da3
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,184,1,39.35640189,1556095867,Regular,82883b0e49d13935685e9e5e7bc62dc4df5d3e5a8eca4f702ce55e199f3ec3b9
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,188,1,39.35003503,1556095867,Regular,7eddeeb1f667241cb9af567943fa74411e4a19b9e86f22700ab66d317f4101bd
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,190,1,39.35640189,1556095867,Regular,a331fac6df14ffc76bd85259bdffd4eecad23a68f91f701c09db240a26912fbf
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,200,1,39.35003503,1556095867,Regular,8e8a416277f79c15267b9672a6f1bf1b612a1ca72a19532f5e74847f3eaa0bc5
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,209,1,39.35003503,1556095867,Regular,34f96152003738053b1a10d837610736b852bb9723ac1a686415ad22bc7960d0
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,211,1,39.35640189,1556095867,Regular,7fe311a834fb2ef55859461c04510b514793d26a68c27c82470da0b3c83c9ed3
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,143,1,39.35640189,1556095867,Regular,dd4d14d316e5d772961167407b19d2aacd3b9dfd84804ec68dee26ddcf07c386
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,1,1,39.35003503,1556095867,Regular,69414064897f30a8c605971bd0657b244e29058bf4beafdb1423f171f4b9a002
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,13,1,39.35003503,1556095867,Regular,c46190407ddc1e17fa166b8ae5c3292d20d304667589ea5cbc08ba4dd6c2e911
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,16,1,39.35003503,1556095867,Regular,4f8a90ea1103b8ae860b149344bbdd080a6be446f506c0b815dabacf0057e919
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,18,1,39.35003503,1556095867,Regular,10f4760a2bcd0339793c2b0556119ed7c2f91175b950f54f5e4d4c36383fd61b
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,31,1,39.35003503,1556095867,Regular,72c2079376772b024046f19561dae8a3621bf886a8188ee60d20490474943a30
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,40,1,39.35003503,1556095867,Regular,8b318861da8afc2f6911a9dbecfd275c9d24ee825626d435f7fa0496f3fc6f3f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,61,1,39.35003503,1556095867,Regular,5f82d74c7646b02b8f37a2fc1ca263fdbabb7b8a7c1df975fddf70584eebb563
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,66,1,39.35003503,1556095867,Regular,850bf1dbb1e10306602f466385085ae01882f468c49412bd2d36021a3af2006b
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,67,1,39.35003503,1556095867,Regular,40f9c3c20f1a43461dc99409fd05d2cd55f6d2e2bc0d7e975df4ffd47c252f6b
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,70,1,39.35003503,1556095867,Regular,3497fcece10a9abadd45b13e3b0834f2cb572636cd49c4f9291812d3da83186d
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,129,1,39.35640189,1556095867,Regular,545882879ecf3f228ef7d9591bfc2c5714ddf716318f4cb20ab1eb5d073b597a
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,130,1,39.35003503,1556095867,Regular,0525e6c40f4c2cc28681c282c002d8bcdeb7073552771990cd4600947f32e17a
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,131,1,39.35003503,1556095867,Regular,06ce80f80ba95eb6a635cde615d27f68f9af65b75e8fed66053b74f4c3985c7b
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,132,1,39.35003503,1556095867,Regular,157a3934e109d4ba8a8209c10901f54afce05e2bb230823ac0a7594c1e9f517d
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,142,1,39.35003503,1556095867,Regular,ac6d43c23439eda4c67d762b9fa1d4be2a16b318aa06590d0be8eefbe75dc485
c46190407ddc1e17fa166b8ae5c3292d20d304667589ea5cbc08ba4dd6c2e911,1,3,1,39.35003503,1556072145,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
8b318861da8afc2f6911a9dbecfd275c9d24ee825626d435f7fa0496f3fc6f3f,1,3,1,39.35003503,1556046557,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
7eddeeb1f667241cb9af567943fa74411e4a19b9e86f22700ab66d317f4101bd,1,3,1,39.35003503,1556033613,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
157a3934e109d4ba8a8209c10901f54afce05e2bb230823ac0a7594c1e9f517d,1,3,1,39.35003503,1556021279,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
4f8a90ea1103b8ae860b149344bbdd080a6be446f506c0b815dabacf0057e919,1,3,1,39.35003503,1556016614,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
72c2079376772b024046f19561dae8a3621bf886a8188ee60d20490474943a30,1,3,1,39.35003503,1556015332,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
3497fcece10a9abadd45b13e3b0834f2cb572636cd49c4f9291812d3da83186d,1,3,1,39.35003503,1556012176,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
0525e6c40f4c2cc28681c282c002d8bcdeb7073552771990cd4600947f32e17a,1,3,1,39.35003503,1556011458,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
8e8a416277f79c15267b9672a6f1bf1b612a1ca72a19532f5e74847f3eaa0bc5,1,3,1,39.35003503,1556011458,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
40f9c3c20f1a43461dc99409fd05d2cd55f6d2e2bc0d7e975df4ffd47c252f6b,1,3,1,39.35003503,1556010753,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
06ce80f80ba95eb6a635cde615d27f68f9af65b75e8fed66053b74f4c3985c7b,1,3,1,39.35003503,1556008888,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
ac6d43c23439eda4c67d762b9fa1d4be2a16b318aa06590d0be8eefbe75dc485,1,3,1,39.35003503,1556008738,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
10f4760a2bcd0339793c2b0556119ed7c2f91175b950f54f5e4d4c36383fd61b,1,3,1,39.35003503,1556008539,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
69414064897f30a8c605971bd0657b244e29058bf4beafdb1423f171f4b9a002,1,3,1,39.35003503,1556008300,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
850bf1dbb1e10306602f466385085ae01882f468c49412bd2d36021a3af2006b,1,3,1,39.35003503,1556008289,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
3254172788e6d5956b671e288e13bfefa17557def0c6933c8a24b35f512446da,1,3,1,39.35003503,1556008108,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
34f96152003738053b1a10d837610736b852bb9723ac1a686415ad22bc7960d0,1,3,1,39.35003503,1556007311,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
5f82d74c7646b02b8f37a2fc1ca263fdbabb7b8a7c1df975fddf70584eebb563,1,3,1,39.35003503,1556007108,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
3578420cb096e020c197b750832b32acc953e6e80363e82c750f1d7476fe05a3,1,3,1,39.35003503,1556006781,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
108b958671ebf47ffdb9c1b4d25cd3515ba76b4f3d56f8bd9ef775512f4805e6,1,3,1,39.35003503,1556006566,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
6f9a4198e2e052dfc81b111386631bea5a298ae71564d4875a7bf059bb59d5a1,1,3,1,39.35003503,1556006515,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,0,1,39.35640189,1556006209,Regular,80c88051ff265cd4882e3abeac75e3fb6774c360ddaf34e2e37be35bf5e48405
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,4,1,39.35640189,1556006209,Regular,4942be5edc7ea6924ab09506f74110e46d42ddb883925cc0e6bb05b1a167f911
486d82cccc94e82c40cbaa362d88292cbc437973a7f470eee91981788583fe81,-1,1,1,39.35640189,1556005636,Regular,0086c5856c4429dfecb8b96060da5176425140fb2e3459b7427d25f588144145
8c03954b0e5d9675c612126857d6a32b20b7e7d626feea3445db0463cb5af4ee,-1,7,1,39.35640189,1556005636,Regular,285f3e42447f42be592dafd4ad5a287689ba1450a57a5846d44bf9c664ee851c
8c03954b0e5d9675c612126857d6a32b20b7e7d626feea3445db0463cb5af4ee,-1,12,1,39.35640189,1556005636,Regular,7bfd5aa6fb23d7aee5ff5021ba7b5a42fb1be769ac4d6c8a891f0ce148439e36
8c03954b0e5d9675c612126857d6a32b20b7e7d626feea3445db0463cb5af4ee,-1,10,1,39.35640189,1556005636,Regular,aa5ada3d2824833954afe16624d6ebcb7559ff3720efe8979a6f061201d80326
8c03954b0e5d9675c612126857d6a32b20b7e7d626feea3445db0463cb5af4ee,-1,8,1,39.35640189,1556005636,Regular,95d8f26ea5d9291951d1672e87ae304f62bf781186c4c0b3b199417bd3c4d421
82883b0e49d13935685e9e5e7bc62dc4df5d3e5a8eca4f702ce55e199f3ec3b9,1,3,1,39.35640189,1556005524,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
dd4d14d316e5d772961167407b19d2aacd3b9dfd84804ec68dee26ddcf07c386,1,3,1,39.35640189,1556005515,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
285f3e42447f42be592dafd4ad5a287689ba1450a57a5846d44bf9c664ee851c,1,3,1,39.35640189,1556004670,Vote,8c03954b0e5d9675c612126857d6a32b20b7e7d626feea3445db0463cb5af4ee
81ae60ad631373a3a82a08b839bb9bccde7514129af80af7d2d5d6aa11223da3,1,3,1,39.35640189,1556004670,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
4942be5edc7ea6924ab09506f74110e46d42ddb883925cc0e6bb05b1a167f911,1,3,1,39.35640189,1556004440,Vote,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
80c88051ff265cd4882e3abeac75e3fb6774c360ddaf34e2e37be35bf5e48405,1,3,1,39.35640189,1556004374,Vote,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
545882879ecf3f228ef7d9591bfc2c5714ddf716318f4cb20ab1eb5d073b597a,1,3,1,39.35640189,1556004278,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
95d8f26ea5d9291951d1672e87ae304f62bf781186c4c0b3b199417bd3c4d421,1,3,1,39.35640189,1556004153,Vote,8c03954b0e5d9675c612126857d6a32b20b7e7d626feea3445db0463cb5af4ee
16e76593fa90fd41553ac7a87ad972330408b318928839c71dd4970a198a228b,1,3,1,39.35640189,1556004107,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
b8a03087e40b4242b4d73f8552a069bfdb6bc2b44bb0e7f8692587102a18048a,1,3,1,39.35640189,1556004044,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
aa5ada3d2824833954afe16624d6ebcb7559ff3720efe8979a6f061201d80326,1,3,1,39.35640189,1556003876,Vote,8c03954b0e5d9675c612126857d6a32b20b7e7d626feea3445db0463cb5af4ee
41da302a16231d619cb81c70f0d58bd2e042e05a5ba967011c1b3356eecd58e6,1,3,1,39.35640189,1556003785,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
8721a09e1fdc0534305b302fb940e33267932da395e75639d0d317ec5c75aefd,1,3,1,39.35640189,1555999363,Vote,65a8eecc5bd6b52e2666fb6789d9b6ef712673781fb8842af09d9998c76db9a0
0086c5856c4429dfecb8b96060da5176425140fb2e3459b7427d25f588144145,1,3,1,39.35640189,1555996351,Vote,486d82cccc94e82c40cbaa362d88292cbc437973a7f470eee91981788583fe81
7bfd5aa6fb23d7aee5ff5021ba7b5a42fb1be769ac4d6c8a891f0ce148439e36,1,3,1,39.35640189,1555993337,Vote,8c03954b0e5d9675c612126857d6a32b20b7e7d626feea3445db0463cb5af4ee
a331fac6df14ffc76bd85259bdffd4eecad23a68f91f701c09db240a26912fbf,1,3,1,39.35640189,1555980063,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
37b9f13b73dc82fedb95804bf2714094ace6ecc0199c49a4afc892859d8fb390,1,3,1,39.35640189,1555979458,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
7fe311a834fb2ef55859461c04510b514793d26a68c27c82470da0b3c83c9ed3,1,3,1,39.35640189,1555973422,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
