tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d6f1b88d7bf109ea64042252c8574f996aa6f2d402bb241a34894535f4bfc4,-1,0,1,9.77520954,1535972026,Regular,00473bebbec48068e5c5f1fa39c5171f7f16a747fe21b0ddf015a6887edc260a
c0f5dae9c153be2cb59d30412368421ce3f89376a44b417a6869e6badae9a224,-1,1,1,8.40369981,1535971254,Vote,7c4316f77f87ab504d82a446f4005a79ec6e2a97d15df78609346c2777e42991
00473bebbec48068e5c5f1fa39c5171f7f16a747fe21b0ddf015a6887edc260a,1,2,1,9.77520954,1535969139,Vote,e9d6f1b88d7bf109ea64042252c8574f996aa6f2d402bb241a34894535f4bfc4
cabb731ac95f58134c168e748a6528055d0ad8ba04c03cd86124bde28efaf0b4,-1,7,1,9.77520954,1535966774,Regular,fb468462841b3ffef3e75cee18715a4a6f72537398ea575a6c988419e69a35a5
fb468462841b3ffef3e75cee18715a4a6f72537398ea575a6c988419e69a35a5,1,2,1,9.77520954,1535963406,Vote,cabb731ac95f58134c168e748a6528055d0ad8ba04c03cd86124bde28efaf0b4
8ccdc6e87ebc54f7fe4839a7073bb01d9fa7d61a4d495e3fbf06c91cb90e0122,-1,1,1,8.40369981,1535945570,Vote,3a087001fef1ce7f1fcc83e87657cee7559893e716fc79ab75de1aa39a42f008
344b37ea74f97f9795d8b9692f21147f4953e87a861a24e2f8105a5709797a79,-1,1,1,8.40369981,1535943202,Vote,a72709ae012b3057bb1cc76b4b7b1b67834867ca2ad41c984e626176d3e95d24
1a39acfa26c34e9b295d27f4f9e656012006b759e2fa59f60929ecc8669c3c48,1,0,1,8.40369981,1535938679,Ticket,8a1f88ffa55d64304e952df8e9cb6158f47ed30f3aaab725cfac0433e9031495
1a51c82beae2e38f618f4b288dcfa0f2e298f832893dfa9f6e401e741b890e87,1,0,1,8.40369981,1535938679,Ticket,ed84453b4e8d5c91a6b8e81125c60dbde36c32bbf1ccb7a6ce9ddb6400866c01
3a087001fef1ce7f1fcc83e87657cee7559893e716fc79ab75de1aa39a42f008,1,0,1,8.40369981,1535938679,Ticket,8ccdc6e87ebc54f7fe4839a7073bb01d9fa7d61a4d495e3fbf06c91cb90e0122
3f3243ee6ffb7d141b6dbc646f54cea6b1d43fbbddd7eda3d8990626115570d1,1,0,1,8.40369981,1535938679,Ticket,b144cad6573e0193407c8733ca92e502fcfeea2e4b99f487875327905fc0e7f5
49fb606324a954f0e211eecd017563e7b7abdee678e8c5753052cef452145ab4,1,0,1,8.40369981,1535938679,Ticket,5b88f31a5616a89dc86b456c6e7d4c7ff9c988dfc2e4ed146d38bd674e9c5ed7
7418139c91c3b31268dbac368b3b0e273f0d83a5302f083320062a04d3352bb5,1,0,1,8.40369981,1535938679,Ticket,e75b6c8f60bd8bf51117716a5264d3d626d722cbcfe0c6734cd184764871ce33
7c4316f77f87ab504d82a446f4005a79ec6e2a97d15df78609346c2777e42991,1,0,1,8.40369981,1535938679,Ticket,c0f5dae9c153be2cb59d30412368421ce3f89376a44b417a6869e6badae9a224
7d1d9fb21d3652cbcd4b8886e0cd99536d32a6bdc60efdbc0a202c5801ee1226,1,0,1,8.40369981,1535938679,Ticket,221b5ebcdf401d4880db2931dc7b58d70463e1a33d0de78f56d02bd6c50a1fbf
8cfa75b9d245401cdda24a4edf8f5fc171a12f1da7e37926c64ffadefe381d87,1,0,1,8.40369981,1535938679,Ticket,a6809bc61aa20d834d5d51fb515bbaee39f41fb9184b38f71980d9e1e7f85a7b
8cfcb21914c410f8607c31d335027f03b5853398861b084fc5d8db956f6ec62c,1,0,1,8.40369981,1535938679,Ticket,190010155465f8420e3dee0014c8f23d6e6f8ef0fe520295512c90f459ac7f48
8cff308283b9392b04af38282d50b507ae909d7dc969f05ee24d40b208af639d,1,0,1,8.40369981,1535938679,Ticket,06342ef541672d866dc1cddd76e7193ccafab549eea26a00b22c99c9f0137f7e
92f1d6586bdd73ca3e25eadf62a6c44466f69d45a80f20dadd664e88a3b1184f,1,0,1,8.40369981,1535938679,Ticket,0751613eb5df6550fd97e89b79e1fbc3bcf3c86d18d5aaee7b2cdab9be844358
a72709ae012b3057bb1cc76b4b7b1b67834867ca2ad41c984e626176d3e95d24,1,0,1,8.40369981,1535938679,Ticket,344b37ea74f97f9795d8b9692f21147f4953e87a861a24e2f8105a5709797a79
af7885f54c88bc5668f5dec3655c499f463861d35f2c379289e2b66b91a7cb8d,1,0,1,8.40369981,1535938679,Ticket,d214534eb44de18e45fdf7286f9515a7f85055a7704b8e33e7259fe83abe76b2
bb1b829ea7b75f57a13dab3a049782b4c6304b07eeec39164a30dacf9798427a,1,0,1,8.40369981,1535938679,Ticket,46dd3bb4c4399164cd73d173f1309733dcab14c8726f2546d9d6babe8e1de4e6
c3fada020b2f14b62880865cdb0fb50e624a1dd93f38134d1f79f7691d7c9cc8,1,0,1,8.40369981,1535938679,Ticket,f1989180fc44db531ce7b9d767cc6e27b87db6e25e19c97b8c2d1e651dc08e1e
cc6fbaa1736b840c5095d2d3164f488c8473b49e9dfd46f912d522c2af087db0,1,0,1,8.40369981,1535938679,Ticket,2fd2baf38c73b6ef00c4f86eca4176dc5a78800285f9fe581eb5ce5dc1d3e96f
e7278eb9d45797210ede88d73f2b31051e9056efa89fe3f7fe99f8afd8a34624,1,0,1,8.40369981,1535938679,Ticket,3f7de845b9712224c5d846e4c339b809ac326328f083c65202a66a05141358bb
feff3a491238a355e4bf8cf235731dc5d2f670acd917f1a21629fc7b46127d71,1,0,1,8.40369981,1535938679,Ticket,422da1f568efd7f5b2a074247530cfc96130f2ad0193612741b42c6d1621770e
fff3bea9336cb228acdcd6db40bb14c8332d3dbdfce00200ed8e3258b76f9ed0,1,0,1,8.40369981,1535938679,Ticket,89d9551d5aba8150bbd7643b9b9ab6e6e8b4a24cbfec22171d3dd577a57e2f55
