tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d8b379bc9980d6d830f848dea8d02a999eedd101aaf7464dc7d8b91218b1e2f,1,2,1,15.03891097,1549598464,Vote,9f265477e0760f08ea69993005496e5e30273f40b71e1394deee554247ed06f5
b5e1248db98486607814773cef2abe9afae4c620a2833ff974c2200659b34f39,1,2,1,15.03891097,1549595380,Vote,7df8e5a7f62005dd5db7c0edeed4b1f1ed6455552d5bf2b1b3f969e4b56ec648
6bf9c2a62208ad1021eed183ecb04990bd349636c0c096c52dbbf1f913a43566,-1,1,1,14.22141156,1549591212,Vote,0f6f634c50ba8d7eb0e55fade4f073540a4b26bb6cb8ac72be225a717e5802d9
32e940f1266952c9c1ebf23979f1ba6c2d121cd98d2e5f5b6e37f5407f733406,-1,1,1,14.22141156,1549573973,Vote,8d174a373c487c50effca105520e6bbc50780b0bf68b80edc9b5ed1dd47d7463
28b658a5dce63918c0ed90371c6301dc94c627fcf7ef10c26db9c24f4fcfcce5,-1,1,1,14.22141156,1549569295,Vote,35492a10ed0d7c69f41c709eb4b821df38d91328c72b2963290d4194d9c2f79c
b0e378e1e32e10f1e040ff10ec65d78b713e14e47954ab3618f765b7d0065900,-1,5,1,15.03891097,1549566756,Regular,b92cd8e5a4cb1172bba5fac64f1a861b34c15dc38c8139c62e097f0914c9764e
b92cd8e5a4cb1172bba5fac64f1a861b34c15dc38c8139c62e097f0914c9764e,1,2,1,15.03891097,1549563000,Vote,b0e378e1e32e10f1e040ff10ec65d78b713e14e47954ab3618f765b7d0065900
0bf790b328b5771cc2a27d00b5c6059b858f87aa572c5accfe9e26bb2697d301,-1,1,1,14.22141156,1549561590,Vote,0fba03c8afb217d77e243dde03d045f4f82e3921d329df774bd9e51aa6379b41
4ff251fd3fe40ff69f68f8d627e83b81f019ecb077fce3c74dcd879d6c722887,-1,1,1,14.22141156,1549535859,Vote,a1527d01979be047dacb51472acd404c24633f350c4e420a6ec80f4799d4074b
6ec9ce1929e2193436d081fe86e5f1472d27eedd7a1b51e4f1fbed3002d2af46,-1,1,1,14.22141156,1549530639,Vote,7c6ff93cfbb157d026fccfa3880b748ad5d5a9087e23c201ace5d641feffd021
ccec49cd09dc32942f33229fe1457651aec5f51e610730022415a8c50e64b14e,-1,3,1,15.03891097,1549528761,Regular,ac2e3ad111563ec69f7f1819d2593eab435a2bfafa9d7e55422c5135a9e1092f
ac2e3ad111563ec69f7f1819d2593eab435a2bfafa9d7e55422c5135a9e1092f,1,2,1,15.03891097,1549528627,Vote,ccec49cd09dc32942f33229fe1457651aec5f51e610730022415a8c50e64b14e
d9d24ce9e347beed90e985aa24ab79c94fefd02dc69bd1a7cfb473e64fbce481,-1,1,1,14.22141156,1549528550,Vote,9635df972787b1563112bf2726c9f6cb06415f7d754dd86430eb98b46c2d87e4
cceaa8fde40bc2780217f8a4b20b492cee1553a452336d7fc52a9c1af941e65d,-1,1,1,14.22141156,1549528376,Vote,71b2fd2ddcb6dce9d49a748fcfc8002f5ec67884a91f029654bc776ddc8a7424
a7c01c3da0c1ce324cd2517ee54e33d6aaffcdaff34f937120f105622a8de1a0,-1,1,1,14.22141156,1549528328,Vote,abcefbff6ccbabfd4c7fd09c035458cc77cd3366a408adc116546c90cb9d8012
be23608b451468d34e4272a960463335a70b9b5a6d89cd68c1d878e1584c379d,-1,10,1,15.04708597,1549527468,Regular,b35291ed3c0590d287b15c3cd986c610e1f9658bfaa0ecc760bc45ac5b44a0ff
b35291ed3c0590d287b15c3cd986c610e1f9658bfaa0ecc760bc45ac5b44a0ff,1,2,1,15.04708597,1549527183,Vote,be23608b451468d34e4272a960463335a70b9b5a6d89cd68c1d878e1584c379d
e813bb8a4ed739d4a2e076bb12452f4b0a643690812e4bff1e1225a4983c09e0,-1,1,1,14.22141156,1549526792,Vote,b9efbbb01838784d31fc90400c44610fbac8ebb18883738494aad661fc2d71da
370776fabe893dbf95d0c5d1105ac1441cdf9b751c772319904c4b0c6a8db1cd,-1,6,1,15.04708597,1549526676,Regular,d6a39b591bbe852fec15f101470a2bedc6127b1e61fe2ac83a62336f9489704f
d6a39b591bbe852fec15f101470a2bedc6127b1e61fe2ac83a62336f9489704f,1,2,1,15.04708597,1549526508,Vote,370776fabe893dbf95d0c5d1105ac1441cdf9b751c772319904c4b0c6a8db1cd
d62b81b92d112af1b48c7b5bdfe963bd3c5a5b0b004bafd13cbe0776cab47bac,-1,1,1,14.22141156,1549525168,Vote,ecea3da3c9c28ccc677cdd3c59565db968017fccd077ffa429813bc8285fb8e0
0cf48a138b154c9e650eecb38a72965f13e192c21eb14e32214011bf414e18ab,-1,1,1,14.22141156,1549524748,Vote,05c1eaf36701cd8a5910e75943533e4d2455fb78f060d609081ec0f51c66ea06
67507b534863be444bb61af29edf132c7a32cc6f0a0e2b6ded3d188456c4a5ad,-1,1,1,14.22141156,1549523212,Vote,27b4dd59cf5b685ba82dce06880e4e3ca844227906cac61f8143758395498d3e
2ca40f979a2e47ce9098329cbd63895bed42cb05ddf3d6c85d2854151dbd631a,-1,1,1,14.22141156,1549523159,Vote,3b8a455852860e50a1b6936cc22923642645893e7bd28f7c20edb71d36f85387
ede8f2337118da854f972b266ef838040518ccd1512b92e5491baf82bc68f140,-1,1,1,15.04708597,1549523066,Regular,a61bef5c22818c54d4c518fa67631547935e49290c90546071499272dc967553
fb85afe7bd370bd0e8ab308ec67b083bf57ce860932cd9a9acc03e6f3c77bce6,-1,3,1,15.04708597,1549523051,Regular,5e0bad211ca5903ed5d5c81a9f6effab28c740292378e468ed8594d006c74552
a61bef5c22818c54d4c518fa67631547935e49290c90546071499272dc967553,1,2,1,15.04708597,1549522947,Vote,ede8f2337118da854f972b266ef838040518ccd1512b92e5491baf82bc68f140
5e0bad211ca5903ed5d5c81a9f6effab28c740292378e468ed8594d006c74552,1,2,1,15.04708597,1549522909,Vote,fb85afe7bd370bd0e8ab308ec67b083bf57ce860932cd9a9acc03e6f3c77bce6
631b90cdcfdbd0ea9f4640766b3472133a563cd1c39e30ecdf1a3384fe9c83f9,-1,1,1,15.04708597,1549522612,Regular,e6a39e764d4e261d0d30ab43c6b5846c972813e1f3fbcacc06f94aec419da834
865febb958e642d696f1df08db705d2e361a4a69905da6bc47c740f852736999,-1,1,1,15.04708597,1549522525,Regular,e0290e62ba38c4e5a24a1c098d0cfa9ad27e23439f04e16b702572bb185ed63d
865febb958e642d696f1df08db705d2e361a4a69905da6bc47c740f852736999,-1,0,1,15.04708597,1549522525,Regular,a9c4097bc07c5bd9eca8e5bd77bf81a03262771326c6a875191f40894a38fd12
17e2d99717e4ba5ff3e49e9953497fb8452a669a1bac7b3eec87f51c53cadec1,-1,1,1,14.22141156,1549522481,Vote,209c2eaa2e50957230809a8a80fa7f6ff92689c90b87cd6aeaf2b5dd8d77b12c
e6a39e764d4e261d0d30ab43c6b5846c972813e1f3fbcacc06f94aec419da834,1,2,1,15.04708597,1549522445,Vote,631b90cdcfdbd0ea9f4640766b3472133a563cd1c39e30ecdf1a3384fe9c83f9
a9c4097bc07c5bd9eca8e5bd77bf81a03262771326c6a875191f40894a38fd12,1,2,1,15.04708597,1549522365,Vote,865febb958e642d696f1df08db705d2e361a4a69905da6bc47c740f852736999
e0290e62ba38c4e5a24a1c098d0cfa9ad27e23439f04e16b702572bb185ed63d,1,2,1,15.04708597,1549522365,Vote,865febb958e642d696f1df08db705d2e361a4a69905da6bc47c740f852736999
0156c4eba314c54115844c1ce8dbe6c82681e9b030d99106ab4d1f5269bf9f27,-1,0,1,15.04708597,1549521287,Regular,a82cdaf883233f2697fadfb0b6a49ba02fa95805b96c9b3a85b89387cbed7229
a82cdaf883233f2697fadfb0b6a49ba02fa95805b96c9b3a85b89387cbed7229,1,2,1,15.04708597,1549521175,Vote,0156c4eba314c54115844c1ce8dbe6c82681e9b030d99106ab4d1f5269bf9f27
2145e7f00bbc0d155f211325c911b42020bfe7fba7818f276e1c51f7cb3156e0,-1,1,1,14.22141156,1549520881,Vote,76e441420bffb5096778cd49e67800a6ac703acc5d9ae6049e1344cb17afc1d1
3b8a455852860e50a1b6936cc22923642645893e7bd28f7c20edb71d36f85387,1,0,1,14.22141156,1549520702,Ticket,2ca40f979a2e47ce9098329cbd63895bed42cb05ddf3d6c85d2854151dbd631a
8d174a373c487c50effca105520e6bbc50780b0bf68b80edc9b5ed1dd47d7463,1,0,1,14.22141156,1549520702,Ticket,32e940f1266952c9c1ebf23979f1ba6c2d121cd98d2e5f5b6e37f5407f733406
0f6f634c50ba8d7eb0e55fade4f073540a4b26bb6cb8ac72be225a717e5802d9,1,0,1,14.22141156,1549520695,Ticket,6bf9c2a62208ad1021eed183ecb04990bd349636c0c096c52dbbf1f913a43566
0fba03c8afb217d77e243dde03d045f4f82e3921d329df774bd9e51aa6379b41,1,0,1,14.22141156,1549520695,Ticket,0bf790b328b5771cc2a27d00b5c6059b858f87aa572c5accfe9e26bb2697d301
101f12963dcc9e80d9b958e798df361bf49e0a8a6562bc1f9b7b343739bfb859,1,0,1,14.22141156,1549520695,Ticket,9e8465849b760130b8fa3c4ea8b853b8202bcaea11da1ba9283b7fa9f084a7a9
27b4dd59cf5b685ba82dce06880e4e3ca844227906cac61f8143758395498d3e,1,0,1,14.22141156,1549520695,Ticket,67507b534863be444bb61af29edf132c7a32cc6f0a0e2b6ded3d188456c4a5ad
71b2fd2ddcb6dce9d49a748fcfc8002f5ec67884a91f029654bc776ddc8a7424,1,0,1,14.22141156,1549520695,Ticket,cceaa8fde40bc2780217f8a4b20b492cee1553a452336d7fc52a9c1af941e65d
76e441420bffb5096778cd49e67800a6ac703acc5d9ae6049e1344cb17afc1d1,1,0,1,14.22141156,1549520695,Ticket,2145e7f00bbc0d155f211325c911b42020bfe7fba7818f276e1c51f7cb3156e0
a1527d01979be047dacb51472acd404c24633f350c4e420a6ec80f4799d4074b,1,0,1,14.22141156,1549520695,Ticket,4ff251fd3fe40ff69f68f8d627e83b81f019ecb077fce3c74dcd879d6c722887
e807b22af9d4c5872e510ae532a776017f005b0a54949718ec8f97193fe7dfce,1,0,1,14.22141156,1549520695,Ticket,3712d9b1ba816065e6615ffd88ea4af54620418296228b18c199965c037c9555
05c1eaf36701cd8a5910e75943533e4d2455fb78f060d609081ec0f51c66ea06,1,0,1,14.22141156,1549520360,Ticket,0cf48a138b154c9e650eecb38a72965f13e192c21eb14e32214011bf414e18ab
209c2eaa2e50957230809a8a80fa7f6ff92689c90b87cd6aeaf2b5dd8d77b12c,1,0,1,14.22141156,1549520360,Ticket,17e2d99717e4ba5ff3e49e9953497fb8452a669a1bac7b3eec87f51c53cadec1
35492a10ed0d7c69f41c709eb4b821df38d91328c72b2963290d4194d9c2f79c,1,0,1,14.22141156,1549520360,Ticket,28b658a5dce63918c0ed90371c6301dc94c627fcf7ef10c26db9c24f4fcfcce5
71a2f667691a13dd8e73daf618cbc11a9c5c40f58b4766484122e9b5111b4ddf,1,0,1,14.22141156,1549520360,Ticket,93b5b024857198412829612b9ccd03d1d5ce4c80dbcd0c7ef20cbb0d7f65df30
7c6ff93cfbb157d026fccfa3880b748ad5d5a9087e23c201ace5d641feffd021,1,0,1,14.22141156,1549520360,Ticket,6ec9ce1929e2193436d081fe86e5f1472d27eedd7a1b51e4f1fbed3002d2af46
9635df972787b1563112bf2726c9f6cb06415f7d754dd86430eb98b46c2d87e4,1,0,1,14.22141156,1549520360,Ticket,d9d24ce9e347beed90e985aa24ab79c94fefd02dc69bd1a7cfb473e64fbce481
abcefbff6ccbabfd4c7fd09c035458cc77cd3366a408adc116546c90cb9d8012,1,0,1,14.22141156,1549520360,Ticket,a7c01c3da0c1ce324cd2517ee54e33d6aaffcdaff34f937120f105622a8de1a0
b9efbbb01838784d31fc90400c44610fbac8ebb18883738494aad661fc2d71da,1,0,1,14.22141156,1549520360,Ticket,e813bb8a4ed739d4a2e076bb12452f4b0a643690812e4bff1e1225a4983c09e0
bd63147d8cd27d9520195802784fa0ae4c2794301e9a7adee480b33989722017,1,0,1,14.22141156,1549520360,Ticket,20d1e2761a6f5c1b2362cc9c2688778efb33594e7dd8642857f5b667fa1381cd
ecea3da3c9c28ccc677cdd3c59565db968017fccd077ffa429813bc8285fb8e0,1,0,1,14.22141156,1549520360,Ticket,d62b81b92d112af1b48c7b5bdfe963bd3c5a5b0b004bafd13cbe0776cab47bac
