tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34d8f2c8523c7add02487382ad974d27a607d58c21a0671befa78c63eba2a0de,-1,0,1,9.11817917,1549398055,Ticket,e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7
9461ec4c5a7ea29ab635f1fcd3a13a43234f54d4168325bbd19ae15e3d4a2f78,-1,0,1,9.11817917,1549398055,Ticket,e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7
aa410801b5a2bb9882c3f27294d2f1a69a0465c36027fd7fae7a4522e3c4f5b2,-1,0,1,9.11817917,1549398055,Ticket,e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7
ab952f3e9ed4c6a7ca2b6d6d45939653de1ae8d24e076a3c86ecce141e8be26c,-1,0,1,9.11817917,1549398055,Ticket,e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7
c8d53bc954597275f3810325da6ce0d93030912f9a8071be93a9b20045cb35cf,-1,0,1,9.11817917,1549398055,Ticket,e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7
d9092d09f6a562e3678cfbb26438eb70e3dd0de35c8dc254ff4f674a80b35393,-1,0,1,9.11817917,1549398055,Ticket,e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7
e5baa80e0177ff9433afa7100d8fc07829589f8541e5c32454db3b38291c949c,-1,0,1,9.11817917,1549398055,Ticket,e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7
fa006097738c6a0986cb52c50036d3e32e2af40d10baebc8adb98c6d16658402,-1,0,1,9.11817917,1549398055,Ticket,e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7
fe61a69d60583035258ba2ae17a4b23d5d00bb779dd56ce35e116a4412ad7686,-1,0,1,9.11817917,1549398055,Ticket,e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7
e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7,1,7,1,9.11817917,1549397451,Regular,fe61a69d60583035258ba2ae17a4b23d5d00bb779dd56ce35e116a4412ad7686
e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7,1,17,1,9.11817917,1549397451,Regular,aa410801b5a2bb9882c3f27294d2f1a69a0465c36027fd7fae7a4522e3c4f5b2
e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7,1,8,1,9.11817917,1549397451,Regular,e5baa80e0177ff9433afa7100d8fc07829589f8541e5c32454db3b38291c949c
e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7,1,13,1,9.11817917,1549397451,Regular,34d8f2c8523c7add02487382ad974d27a607d58c21a0671befa78c63eba2a0de
e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7,1,10,1,9.11817917,1549397451,Regular,9461ec4c5a7ea29ab635f1fcd3a13a43234f54d4168325bbd19ae15e3d4a2f78
e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7,1,16,1,9.11817917,1549397451,Regular,c8d53bc954597275f3810325da6ce0d93030912f9a8071be93a9b20045cb35cf
e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7,1,2,1,9.11817917,1549397451,Regular,fa006097738c6a0986cb52c50036d3e32e2af40d10baebc8adb98c6d16658402
e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7,1,0,1,9.11817917,1549397451,Regular,fb22ba4b92abe67ac4edfdd9fff8b9be23ab35effafa8e84faec63ec3f9a03a2
e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7,1,3,1,9.11817917,1549397451,Regular,fb22ba4b92abe67ac4edfdd9fff8b9be23ab35effafa8e84faec63ec3f9a03a2
e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7,1,4,1,9.11817917,1549397451,Regular,fb22ba4b92abe67ac4edfdd9fff8b9be23ab35effafa8e84faec63ec3f9a03a2
e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7,1,5,1,9.11817917,1549397451,Regular,fb22ba4b92abe67ac4edfdd9fff8b9be23ab35effafa8e84faec63ec3f9a03a2
e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7,1,6,1,9.11817917,1549397451,Regular,fb22ba4b92abe67ac4edfdd9fff8b9be23ab35effafa8e84faec63ec3f9a03a2
e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7,1,9,1,9.11817917,1549397451,Regular,fb22ba4b92abe67ac4edfdd9fff8b9be23ab35effafa8e84faec63ec3f9a03a2
e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7,1,12,1,9.11817917,1549397451,Regular,fb22ba4b92abe67ac4edfdd9fff8b9be23ab35effafa8e84faec63ec3f9a03a2
e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7,1,14,1,9.11817917,1549397451,Regular,fbef9d93421538a429c9bb261661769598022e6ef8f66ecdf9345e3c7cb535ff
e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7,1,19,1,9.11817917,1549397451,Regular,fbef9d93421538a429c9bb261661769598022e6ef8f66ecdf9345e3c7cb535ff
e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7,1,11,1,9.11817917,1549397451,Regular,ab952f3e9ed4c6a7ca2b6d6d45939653de1ae8d24e076a3c86ecce141e8be26c
e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7,1,1,1,9.11817917,1549397451,Regular,324ebcffe80c6d203c9d44fb9f0f18f4346bcb50f1fdfe93d6c6be54c283f9a8
e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7,1,15,1,9.11817917,1549397451,Regular,d9092d09f6a562e3678cfbb26438eb70e3dd0de35c8dc254ff4f674a80b35393
e9a5fadc1deab59816fbdeb17b864e743a6920c0ad57105e0372d747014ffca7,1,18,1,9.11817917,1549397451,Regular,144c92910916076d94d9b17063968b5a0f069f12ace766feee7cef904ce7e1c8
