tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,9,1,1.53273964,1533826922,Regular,58fa11ce01865eff60359927c4f5042dcde71e89db8f620d63bea9c083c3395b
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,20,1,1.53273964,1533826922,Regular,1937b0bfc6958fa10717bef17f757f6d08edf6f658b65fb875919803d9155813
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,15,1,1.53273964,1533826922,Regular,c69337b27f8d09e328cf1d7c56b569708585dd53154a4cc73202fe25befc0974
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,38,1,1.53273964,1533826922,Regular,1daf3ca5712ee188fb5cc0446b463d76b972fcb7a1c6325d4bb1495b4a72f1ef
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,43,1,1.53273964,1533826922,Regular,1aa955a0704bf7047e39cb21f47b4601d2cbc9e43d6e2f2fdf2bbb226d9e9eaa
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,18,1,1.53273964,1533826922,Regular,3e50d939538e1fd8379248029d5d42850aeca8ec9d53d2d0bcbc7432642dd62d
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,35,1,1.53273964,1533826922,Regular,fd61cae0e8ed14cdfdecf1e5352f68c75f434b7973eca0e4bee0a3a1f7ab51e9
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,4,1,1.53273964,1533826922,Regular,78fa23ec6c4dc2a9ef4dee00d0497ee962d4010910973baa2ebf0f944a9f89b4
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,42,1,1.53273964,1533826922,Regular,dc40c6ecb9c6a62fe84a6ecebb157afcdae6aa2e377c8ff7e53aba231074a711
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,0,1,1.53273964,1533826922,Regular,a41ffbcce30621d6c45efeba607b055305a7fc73a56920e176b47684fc0abdae
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,11,1,1.53273964,1533826922,Regular,8c0eaaf0ebc702dfec00729b24c0bf6d0ecbd42823d19ec0fa26095a7c9cceb5
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,2,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,3,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,5,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,6,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,7,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,8,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,10,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,12,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,13,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,14,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,16,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,17,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,19,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,22,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,23,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,24,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,26,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,27,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,28,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,30,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,31,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,32,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,34,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,36,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,37,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,1,39,1,1.53273964,1533826922,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
