tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5,1,4,1,13.45209396,1570409581,Regular,544fcb05451ef0ddc7c313101a7861f42eb47e5f3ec5438f68645aa807c989cf
ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5,1,2,1,13.45209396,1570409581,Regular,9e9d0039436d3873781123b0d5902fe079a0eaa6921046dccf92fca9e4716bc9
ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5,1,1,1,13.45209396,1570409581,Regular,f1495748a701136405f05a37a8cb5ecac6b683ee92794c91757fd34974da6662
ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5,1,0,1,13.45209396,1570409581,Regular,d5e29048fc36fd0cf3355665192d176e67c3697233201c97a9f53ccd9c10d460
ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5,1,5,1,13.45209396,1570409581,Regular,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5,1,8,1,13.45209396,1570409581,Regular,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5,1,10,1,13.45209396,1570409581,Regular,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5,1,12,1,13.45209396,1570409581,Regular,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5,1,13,1,13.45209396,1570409581,Regular,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5,1,14,1,13.45209396,1570409581,Regular,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5,1,15,1,13.45209396,1570409581,Regular,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5,1,17,1,13.45209396,1570409581,Regular,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5,1,18,1,13.45209396,1570409581,Regular,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
ccf3846ced0cf802059facc9082bd1f3f20cc4dd55837df19b01f34153063ed5,1,19,1,13.45209396,1570409581,Regular,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
