tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00fa906b047713c297c82e8fe761e3ca73b0a6976938d4f3b400c7b9a4c41478,-1,0,1,25.96129448,1568558890,Ticket,a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8
0a595bca9ca3e6d383a9aa950499beaa6e4cc2a1b94a966543f395e18fa85de7,-1,0,1,25.96129448,1568558890,Ticket,a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8
0ae46380a2a97e628cd77551a2e3a8811fff891dc64461f23439ce56303b835d,-1,0,1,25.96129448,1568558890,Ticket,a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8
52abcd930b6fe528427b07f0e1557ebc1e161c52d2a7a1ca135ae60ff9c2b6ee,-1,0,1,25.96129448,1568558890,Ticket,a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8
744ba63ab9d9a7a749a4441d46f816b626b393ebf44b68b6349bc302be4b3f67,-1,0,1,25.96129448,1568558890,Ticket,a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8
7c76f8d2b3160b34450c7c18fdc0dd6c87e1480c11f9c17a53e0813138341ce0,-1,0,1,25.96129448,1568558890,Ticket,a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8
88c0284436d52174adbb566c470ae1d299be02495ac110cfc18ba9f4a0f96dbd,-1,0,1,25.96129448,1568558890,Ticket,a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8
8a6ca2f7fa3c96ac8f429b4c7378c2b59d22124046bdab0fb4b1f820ee0da0f6,-1,0,1,25.96129448,1568558890,Ticket,a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8
aa1e573935be184e4e386c4c239479ee1aaf2623ddae9892f7ee51a3391c221c,-1,0,1,25.96129448,1568558890,Ticket,a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8
a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8,1,8,1,25.96129448,1568558608,Regular,e3ae6de8eff8342262e2390ae676cf4c33b3f7699d0d22f07636f1c56527ff1e
a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8,1,1,1,25.96129448,1568558608,Regular,8a6ca2f7fa3c96ac8f429b4c7378c2b59d22124046bdab0fb4b1f820ee0da0f6
a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8,1,0,1,25.96129448,1568558608,Regular,aa1e573935be184e4e386c4c239479ee1aaf2623ddae9892f7ee51a3391c221c
a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8,1,4,1,25.96129448,1568558608,Regular,7c76f8d2b3160b34450c7c18fdc0dd6c87e1480c11f9c17a53e0813138341ce0
a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8,1,12,1,25.96129448,1568558608,Regular,00fa906b047713c297c82e8fe761e3ca73b0a6976938d4f3b400c7b9a4c41478
a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8,1,13,1,25.96129448,1568558608,Regular,744ba63ab9d9a7a749a4441d46f816b626b393ebf44b68b6349bc302be4b3f67
a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8,1,10,1,25.96129448,1568558608,Regular,52abcd930b6fe528427b07f0e1557ebc1e161c52d2a7a1ca135ae60ff9c2b6ee
a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8,1,14,1,25.96129448,1568558608,Regular,88c0284436d52174adbb566c470ae1d299be02495ac110cfc18ba9f4a0f96dbd
a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8,1,6,1,25.96129448,1568558608,Regular,0ae46380a2a97e628cd77551a2e3a8811fff891dc64461f23439ce56303b835d
a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8,1,5,1,25.96129448,1568558608,Regular,0a595bca9ca3e6d383a9aa950499beaa6e4cc2a1b94a966543f395e18fa85de7
a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8,1,2,1,25.96129448,1568558608,Regular,3d2c96965dad88bf14ab170d8d0eb41eb8a574bc467b937d62d5b51134b706c0
a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8,1,19,1,25.96129448,1568558608,Regular,b42bebe61d30204582853fd272fd707728c0932dfe3c22aab615237d1d99e449
a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8,1,11,1,25.96129448,1568558608,Regular,894e0f092cf7fc5e4893c2a9bee5403af9d43b4c2fd9a3c44eb583bc6f4b72c4
a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8,1,3,1,25.96129448,1568558608,Regular,69ffa8e88b7938cfccc169f8c9ebb64b919ae1fafdb7ea00355756c5a4387c52
a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8,1,7,1,25.96129448,1568558608,Regular,141d57d903ac60716e097ee9c4f66ab240151097eed140c67590e48f8509e6bd
a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8,1,9,1,25.96129448,1568558608,Regular,ade76d57eccb7d596787968ca08804b7fab418c473564f2602cb9227b2e4e20d
a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8,1,15,1,25.96129448,1568558608,Regular,dd1d225d7b899bdccdd694418aa6ac3b6cf5a3cdc7d79399d905ed65c6a5a011
a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8,1,18,1,25.96129448,1568558608,Regular,608add70db4238dcdf24306790243656ff0338e505610299c9c6b07aabbbb8e3
a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8,1,16,1,25.96129448,1568558608,Regular,26a2d7aca3fca8d565c80ef64bb1beb35112515a57b3ea98aab1ab7b295502ad
a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8,1,17,1,25.96129448,1568558608,Regular,8bb84e5298bde941f8911eddb76890b6439c215ae45b97b714701ede9a4f8f63
