tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
714b2201914714df749f86fffbbbd6c84129dacb3e02a3a3acba768bb95f7728,-1,0,1,27.48536584,1544187233,Ticket,fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd
7422c71e956a7dd560bf4d016f5ce97088a8bba85ee27964f7180b14bc3c8abb,-1,0,1,27.48536584,1544187233,Ticket,fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd
7561151bd8e13d43380b5d379b0fa3a9df8aca840b3d0bea0a38359217f8a554,-1,0,1,27.48536584,1544187233,Ticket,fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd
8a19fe9d3966344cca9f36a2d0dc762c8a79b635dbcf9a7ebfcd40a8ce3bf876,-1,0,1,27.48536584,1544187233,Ticket,fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd
a0d9c3a9febcbdaf77f358e607d52b706ab22c9a977b3e00223a9b2769c665fa,-1,0,1,27.48536584,1544187233,Ticket,fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd
b78de33185dceba1d8f3095c2386142955b0d9593b9a3d0054bc94d4fa4b6b77,-1,0,1,27.48536584,1544187233,Ticket,fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd
c12952bbca34acc89cd29068c7120e0a972c0c2d4033b7ab7ded3cf0ce2d1748,-1,0,1,27.48536584,1544187233,Ticket,fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd
c2554fa87c10e60c3ebbc576b84b519db03f2f61fff861c6d536a506326b0139,-1,0,1,27.48536584,1544187233,Ticket,fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd
d9b8d6ac928b64f0a215929dbdf15c3055e7204e7b04819f494193fb14bfb671,-1,0,1,27.48536584,1544187233,Ticket,fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd
e398817533039ec163a9d2c1750cc3c323ecf56ac941e86d99359e80e0de4f0f,-1,0,1,27.48536584,1544187233,Ticket,fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd
ec07e9613667e7ec63f9c95a77a3e5dd2d3cf2408e47a76ec8101808f4753a3c,-1,0,1,27.48536584,1544187233,Ticket,fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd
f272eeca4825dab662a9011d76d8a4316e5e0baa1920b89f38beee3368742984,-1,0,1,27.48536584,1544187233,Ticket,fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd
fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd,1,5,1,27.48536584,1544187212,Regular,d9b8d6ac928b64f0a215929dbdf15c3055e7204e7b04819f494193fb14bfb671
fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd,1,15,1,27.48536584,1544187212,Regular,c2554fa87c10e60c3ebbc576b84b519db03f2f61fff861c6d536a506326b0139
fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd,1,6,1,27.48536584,1544187212,Regular,07e5b103fab6e4c826eac1be31b7db4b9ea8bacd2535bb08f69eafb66f517d41
fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd,1,18,1,27.48536584,1544187212,Regular,60a9fee21379d80ea92d7c9fe8acc2f0aea82c5d776eb591ac54d981c523060a
fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd,1,12,1,27.48536584,1544187212,Regular,1fc7136dd5045c3bf88df6afe369d39f7c288bc33d6d65ec8d8e2ef99b0ac4c6
fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd,1,16,1,27.48536584,1544187212,Regular,b78de33185dceba1d8f3095c2386142955b0d9593b9a3d0054bc94d4fa4b6b77
fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd,1,3,1,27.48536584,1544187212,Regular,a0d9c3a9febcbdaf77f358e607d52b706ab22c9a977b3e00223a9b2769c665fa
fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd,1,14,1,27.48536584,1544187212,Regular,e398817533039ec163a9d2c1750cc3c323ecf56ac941e86d99359e80e0de4f0f
fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd,1,0,1,27.48536584,1544187212,Regular,7422c71e956a7dd560bf4d016f5ce97088a8bba85ee27964f7180b14bc3c8abb
fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd,1,13,1,27.48536584,1544187212,Regular,02f817b13b6c3a983983686b4cff4e2798eb2534d2b024dfd86d5186b44d4cff
fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd,1,2,1,27.48536584,1544187212,Regular,7561151bd8e13d43380b5d379b0fa3a9df8aca840b3d0bea0a38359217f8a554
fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd,1,19,1,27.48536584,1544187212,Regular,f272eeca4825dab662a9011d76d8a4316e5e0baa1920b89f38beee3368742984
fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd,1,9,1,27.48536584,1544187212,Regular,c12952bbca34acc89cd29068c7120e0a972c0c2d4033b7ab7ded3cf0ce2d1748
fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd,1,7,1,27.48536584,1544187212,Regular,714b2201914714df749f86fffbbbd6c84129dacb3e02a3a3acba768bb95f7728
fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd,1,11,1,27.48536584,1544187212,Regular,564a333868e390eaee9d6d8de1b38a85fb52d6e5020031fb03f714d126f9ddd6
fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd,1,10,1,27.48536584,1544187212,Regular,5906c099a7c4ed1c629575f7a9d5a6540c6caa7eefdc510455a7e5d504be4e94
fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd,1,4,1,27.48536584,1544187212,Regular,ec07e9613667e7ec63f9c95a77a3e5dd2d3cf2408e47a76ec8101808f4753a3c
fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd,1,8,1,27.48536584,1544187212,Regular,4c1af9d8825198429f71d3c65814637bf4b233ab0770f371e51fce15cdab34f6
fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd,1,1,1,27.48536584,1544187212,Regular,8a19fe9d3966344cca9f36a2d0dc762c8a79b635dbcf9a7ebfcd40a8ce3bf876
fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd,1,17,1,27.48536584,1544187212,Regular,4d46d1faf9376c02ac8b659cc4a1b93e3f832e66b5323921eb016d4a5b76aeae
