tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82219160ba7df98ad703fdda2aab1f2039f427e9b99f905c6682d5f2fc61800d,-1,0,1,14.17032829,1546601101,Ticket,de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1
9af68121096ad1cba5275a7f8064bfb8f849f506ca529e4282721b79be221e76,-1,0,1,14.17032829,1546601101,Ticket,de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1
a223ed82a1f11f0ef5c77e5893aeb467b481980e91c8ef782981a7d390445c63,-1,0,1,14.17032829,1546601101,Ticket,de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1
a277f82c7e9ad9aca23c60874910bec736d6fdf002b1e2c1f531460bf2141634,-1,0,1,14.17032829,1546601101,Ticket,de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1
d7262c73bdf82fa2d2870ea1fd684525c046aa8b5611adfafdf4a0eed54cd11a,-1,0,1,14.17032829,1546601101,Ticket,de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1
dfa36e29660673257c81e01db2aee3e913e292e55673f1af86a546ed7c0982b7,-1,0,1,14.17032829,1546601101,Ticket,de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1
e8e451647fd830c09bdc09afba4cde5a92f9bb944ff156c8146a2ad69d1bffb7,-1,0,1,14.17032829,1546601101,Ticket,de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1
f97ec82802b2182af8dba7d80434f9b0ed709b31afc631bb28ea9e79b589fb3d,-1,0,1,14.17032829,1546601101,Ticket,de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1
de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1,1,2,1,14.17032829,1546601088,Regular,d7262c73bdf82fa2d2870ea1fd684525c046aa8b5611adfafdf4a0eed54cd11a
de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1,1,8,1,14.17032829,1546601088,Regular,4d16b677e91e64f8010e83ee48818433c8493ead20df08bede7131a4ba7b4bf0
de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1,1,14,1,14.17032829,1546601088,Regular,e8e451647fd830c09bdc09afba4cde5a92f9bb944ff156c8146a2ad69d1bffb7
de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1,1,10,1,14.17032829,1546601088,Regular,6b71dd538f7f7ad420c9d748cccc11d6293275597d4477de3a9dd3c7cab7106d
de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1,1,7,1,14.17032829,1546601088,Regular,62408d852b2dcbc89977164b9ea6d9f94a43dc89a41f87ca8123f79f512d0b04
de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1,1,11,1,14.17032829,1546601088,Regular,82219160ba7df98ad703fdda2aab1f2039f427e9b99f905c6682d5f2fc61800d
de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1,1,15,1,14.17032829,1546601088,Regular,76da5f4c3468226c0b3823b16347e0ffbdd9d64a82a3996d053bd281613171e9
de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1,1,1,1,14.17032829,1546601088,Regular,21eea03b7e8b3919ae9fe75a0355fbb4f013355aad911eb35653ca65dbb4c978
de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1,1,18,1,14.17032829,1546601088,Regular,722d7b8db24d8618c85dbd566c10f00f33db7dbdb652fef80deab79674b51400
de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1,1,13,1,14.17032829,1546601088,Regular,9af68121096ad1cba5275a7f8064bfb8f849f506ca529e4282721b79be221e76
de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1,1,16,1,14.17032829,1546601088,Regular,39b87452c04e779ccf50048f1112e2420601cf9cf2ed78f8f9ed4f205a9b723c
de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1,1,19,1,14.17032829,1546601088,Regular,dfa36e29660673257c81e01db2aee3e913e292e55673f1af86a546ed7c0982b7
de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1,1,17,1,14.17032829,1546601088,Regular,f97ec82802b2182af8dba7d80434f9b0ed709b31afc631bb28ea9e79b589fb3d
de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1,1,9,1,14.17032829,1546601088,Regular,a223ed82a1f11f0ef5c77e5893aeb467b481980e91c8ef782981a7d390445c63
de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1,1,12,1,14.17032829,1546601088,Regular,1068c31c321767e6d8f74cad5c9f10f8301256bad889d766fa3a5cd31431fd0c
de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1,1,6,1,14.17032829,1546601088,Regular,01aed6eb2503f66a9e3b41989c0d1b513c46deb234003ebdd15eb6887c2ae2d0
de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1,1,4,1,14.17032829,1546601088,Regular,a277f82c7e9ad9aca23c60874910bec736d6fdf002b1e2c1f531460bf2141634
de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1,1,0,1,14.17032829,1546601088,Regular,5955a9af6fd4a886f14eef0ad4c1f315f479a6b79217df1de698ebac6f69ea53
de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1,1,3,1,14.17032829,1546601088,Regular,e0d0aafab20a5408a919003156c10e1ff4a79a3cc733d2faa7e129db4149f91c
de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1,1,5,1,14.17032829,1546601088,Regular,6b63f2d4e29ad8cf5e0bb32ca930fd836361e1d8188b1755c4f69a44da53a010
