tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b89ca6663aeb929cd8627c83c81ef5ffab21628c1ad3db476d65635bc733b375,-1,11,1,12.72817927,1544703516,Regular,c6b3b7cee75472ec695a641b2f82a62349f3c9101caf3965d4d70de4d8a1f327
75150af092477b0efa18668d5a763d27b0e27709971495174909e14f83303a04,1,2,1,12.72817927,1544702963,Vote,b89ca6663aeb929cd8627c83c81ef5ffab21628c1ad3db476d65635bc733b375
c6b3b7cee75472ec695a641b2f82a62349f3c9101caf3965d4d70de4d8a1f327,1,2,1,12.72817927,1544702729,Vote,b89ca6663aeb929cd8627c83c81ef5ffab21628c1ad3db476d65635bc733b375
ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f,-1,26,1,12.72817927,1544702538,Regular,f2276aea9c22aff67be7e5db1fc13f2cdc40aa5eb1820011a40b8f605daf045e
ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f,-1,15,1,12.72817927,1544702538,Regular,9bbddf3d6339ed2f2ad624c3a89a3d3d55adcddff9164de0a8f90e2f0ce8ac34
9bbddf3d6339ed2f2ad624c3a89a3d3d55adcddff9164de0a8f90e2f0ce8ac34,1,2,1,12.72817927,1544696137,Vote,ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f
f2276aea9c22aff67be7e5db1fc13f2cdc40aa5eb1820011a40b8f605daf045e,1,2,1,12.72817927,1544675519,Vote,ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f
947acca154a8300e88e862a6ab47591644de1853315cfd7de43e54d1f5f8d0f9,1,2,1,12.72817927,1544652739,Vote,a1a73e3a63dd4c59dc4c1b664bbbaafd78c2c8f9057854b24f4c184088b1934e
047ef8a724df1661bed89d60ec3095138bd8a9470793619c44e3d9482b90a9d0,1,2,1,12.72817927,1544642175,Vote,915d120f75d53786141ffd15bf010659d9f865f2b44f68b8ad61754857f6e1a0
755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9,-1,35,1,12.72817927,1544634098,Regular,3fb727e79573870790e08e93c489ba258cab82a4cf4bb48dae454a40cc43183d
3fb727e79573870790e08e93c489ba258cab82a4cf4bb48dae454a40cc43183d,1,2,1,12.72817927,1544602966,Vote,755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9
b8c2a23fd34f7a811d7bdf12851c653a752ab656790f68f90dd90dd70581048b,-1,1,1,11.74055091,1544601152,Vote,53aa1bda0f5d036b57c83e625f218a9fd64eb9eb19ed51cab0b38a2b3f16f9e9
e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832,-1,146,1,12.72817927,1544590065,Regular,d5ba6686af4b28964d7a1be734923276f077d75d3b9e1144ddef86956d2eccb5
d5ba6686af4b28964d7a1be734923276f077d75d3b9e1144ddef86956d2eccb5,1,2,1,12.72817927,1544545514,Vote,e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,125,1,12.72817927,1544542706,Regular,6542bc880ff4260b2c2b667e6762e1bd463b531dc5400fa6448c8c2807421c7f
b9380c912f7b6f3a3609f2179917bcaf9ad8e1fdbe7ffe4cbef212db044ffdf3,1,2,1,12.72817927,1544523437,Vote,a00d2334f497b60d0ea6c6fda1382247750b1aba5a62f1f400ebdcdae3976567
6542bc880ff4260b2c2b667e6762e1bd463b531dc5400fa6448c8c2807421c7f,1,2,1,12.72817927,1544523416,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
02aaac93fc93bcc79c581c74c4731d705c2b32a2ffb9f9e0c2de6fda2e2fb9fd,-1,1,1,11.74055091,1544502733,Vote,57b8518a02bff9835760e743a4d4df5fb3fcead2c78f099fa510eda477ec1d94
feb76fc286b8d6b1643737c6c69e3908f267ea2f3a8063878d6dd1a19b3f405e,-1,1,1,11.74055091,1544500919,Vote,e1d49343a2f8b962a4bb5c06ba8f6172b4cc6628a3f408b7a658830f2318ce4a
3527a7d4003664e5ba203a408519ea3dfc1674a573196b00a7c4cf0e27cc8681,-1,1,1,11.74055091,1544441967,Vote,581c75df26d9367c20c148c6089a5769497defb826c2d2309d5932db74cdd219
2a159033f8ac006875b2b6ecbc4081b2fe833f5c68ef4eae99d1dfe4867a8b72,-1,1,1,11.74055091,1544439701,Vote,8384cce3cb885db51533de22fe977333d268ed3bf019511410217a740311deaf
9081cb5254e6be71958b85a9f1b902d5723e1b1c6cfb06138de2ec4790398c56,-1,1,1,11.74055091,1544439466,Vote,11201de539f8f9c9a80079b2e6321a1a1b5738d0c2706b42ca323e067b25d165
eef20a873eb1e4bd8f534c66c17c96569997257e1b613b8e8a1f3c658e6eb143,-1,1,1,11.74055091,1544438386,Vote,f101dab6b285de0ed8fcc6b169f407a6c83bc18457b9f3a26040e45078918e63
565ec43c48364ae13edd799ba3a18ff78bf4851a46456b4f10eeb87f34a5d12b,-1,1,1,11.74055091,1544433157,Vote,218c12e8740104c7055718ecd4cabbc4cb67dc1645338f988e8df4434b66ab91
f7d8beba485ea484075877889434d954e5959d9b241b229f9da2b3c9e54b6731,-1,1,1,11.74055091,1544431375,Vote,5bee83ad6a9be642b51875ea39c343303433092dbbea18de6dfad2d750f72707
c5bc64b6d80c23bad61e6875655b4caa6ebf1e0afd8272bff8975542844f17fd,-1,1,1,11.74055091,1544425027,Vote,e64a6a9d76623678c58114f39cae31f0df16fa5417e89c18a3925e5894c84197
9f08d68c59bf92eab9966f1c8859af62c560c8689bbac62f16e16562093769bd,-1,1,1,11.74055091,1544319594,Vote,6070bc68dbbd6c9c1ec6770cc0bd2cb756c39485fe83cf6bc7fb1699a33b412c
54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797,-1,53,1,12.72817927,1544311700,Regular,c73ad082ce66c9f1aea2ea79044781b6948e1775166efa4f7ce0e7056a4658bd
3f36efab4f9742973f18c414422497cf96c1c300f005147d9253a67aaedb0d22,-1,1,1,11.74055091,1544294686,Vote,af8d680ce0202fb4431516d1251cc72c1a6534ce103be879c9dae8dc121ae525
c73ad082ce66c9f1aea2ea79044781b6948e1775166efa4f7ce0e7056a4658bd,1,2,1,12.72817927,1544292016,Vote,54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797
e6cffc4faee82c9e68dea0482a95cbd58da0f6abcf2a729b9f0347782b6919e4,-1,1,1,11.74055091,1544286933,Vote,4e4f9f34365e4e3c02ca4ee02ad9eeb67871030e663e65c58dc427b2641fb0d3
926ee9ebd3a7e05e0aff3f103e72285fd39d5045b356c9540658d8e35464e56a,-1,1,1,11.74055091,1544282807,Vote,a71ef92646992c3077f56af2ddd6940a6607d48f25a5072fa23eff3c59604754
d42926307f104d4df02c2023518fc9ed6792743b2c09a409ccd6b5e8dce61308,-1,1,1,11.74055091,1544282172,Vote,c3329bf3f6b5d1369211f46718ce828735b257b2de3ba7ed56eacc3b87277006
18b384805b7e74ce9a8e493707b793c7cd04b0ec80a089d5b000bd6ea7b1e0a4,-1,4,1,12.72817927,1544265530,Regular,3c797db5b58ee4f84d4de7934de55c1d4e55c6e8f071f7aa7cc91c22d6035b46
3c797db5b58ee4f84d4de7934de55c1d4e55c6e8f071f7aa7cc91c22d6035b46,1,2,1,12.72817927,1544264534,Vote,18b384805b7e74ce9a8e493707b793c7cd04b0ec80a089d5b000bd6ea7b1e0a4
9ae4807c5e706f2081431fe99554c45236a7469a9c96dde8241e0a65dc389da3,-1,1,1,11.74055091,1544202075,Vote,032865acef7b74f58b391df0f591c6779c6d2879505a0d346a779ad4fd1c6280
feb7e6d614ba354f671b1a871d49c0ccfb7a4ef70468620056420219656bdc76,-1,1,1,11.74055091,1544201609,Vote,225088a34857f6b177fd780095f826158c00e5791815fe0411a47409a2346253
5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42,-1,0,1,12.73805556,1544200274,Regular,28d89806bc3380cd9e88a6684b30eb6c7e433142dd55f53996a2fb83755cae00
28d89806bc3380cd9e88a6684b30eb6c7e433142dd55f53996a2fb83755cae00,1,2,1,12.73805556,1544199638,Vote,5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42
a8e302f8874253b830885eea2880eab1b632f9584736125aac6c0905bde799ab,-1,1,1,11.74055091,1544199446,Vote,cf97e995ab5b8c682e9cdff5881c7c3a8fac3ab2a1d638e3866f5b4aa96be2ac
970e8dae9ba570954119ff7d4d55dc10aa17c0c6046f793b6ec53b6b53487974,1,0,1,11.74055091,1544198662,Ticket,2862f459b333ea2cfc8ee8ef0dd6f024838edab622837d0ef13f3023e3be562a
032865acef7b74f58b391df0f591c6779c6d2879505a0d346a779ad4fd1c6280,1,0,1,11.74055091,1544198619,Ticket,9ae4807c5e706f2081431fe99554c45236a7469a9c96dde8241e0a65dc389da3
11201de539f8f9c9a80079b2e6321a1a1b5738d0c2706b42ca323e067b25d165,1,0,1,11.74055091,1544198619,Ticket,9081cb5254e6be71958b85a9f1b902d5723e1b1c6cfb06138de2ec4790398c56
218c12e8740104c7055718ecd4cabbc4cb67dc1645338f988e8df4434b66ab91,1,0,1,11.74055091,1544198619,Ticket,565ec43c48364ae13edd799ba3a18ff78bf4851a46456b4f10eeb87f34a5d12b
225088a34857f6b177fd780095f826158c00e5791815fe0411a47409a2346253,1,0,1,11.74055091,1544198619,Ticket,feb7e6d614ba354f671b1a871d49c0ccfb7a4ef70468620056420219656bdc76
4e4f9f34365e4e3c02ca4ee02ad9eeb67871030e663e65c58dc427b2641fb0d3,1,0,1,11.74055091,1544198619,Ticket,e6cffc4faee82c9e68dea0482a95cbd58da0f6abcf2a729b9f0347782b6919e4
53aa1bda0f5d036b57c83e625f218a9fd64eb9eb19ed51cab0b38a2b3f16f9e9,1,0,1,11.74055091,1544198619,Ticket,b8c2a23fd34f7a811d7bdf12851c653a752ab656790f68f90dd90dd70581048b
57b8518a02bff9835760e743a4d4df5fb3fcead2c78f099fa510eda477ec1d94,1,0,1,11.74055091,1544198619,Ticket,02aaac93fc93bcc79c581c74c4731d705c2b32a2ffb9f9e0c2de6fda2e2fb9fd
581c75df26d9367c20c148c6089a5769497defb826c2d2309d5932db74cdd219,1,0,1,11.74055091,1544198619,Ticket,3527a7d4003664e5ba203a408519ea3dfc1674a573196b00a7c4cf0e27cc8681
5bee83ad6a9be642b51875ea39c343303433092dbbea18de6dfad2d750f72707,1,0,1,11.74055091,1544198619,Ticket,f7d8beba485ea484075877889434d954e5959d9b241b229f9da2b3c9e54b6731
6070bc68dbbd6c9c1ec6770cc0bd2cb756c39485fe83cf6bc7fb1699a33b412c,1,0,1,11.74055091,1544198619,Ticket,9f08d68c59bf92eab9966f1c8859af62c560c8689bbac62f16e16562093769bd
72c5103c5797f4abcd9d8cb126f4b294bf0c3b34753a81897d4b7d484a0f86ee,1,0,1,11.74055091,1544198619,Ticket,963b46afa3210e1ba3e74fdf33237ff6b82a18edbfea821ebc1a454bc154b374
8384cce3cb885db51533de22fe977333d268ed3bf019511410217a740311deaf,1,0,1,11.74055091,1544198619,Ticket,2a159033f8ac006875b2b6ecbc4081b2fe833f5c68ef4eae99d1dfe4867a8b72
a71ef92646992c3077f56af2ddd6940a6607d48f25a5072fa23eff3c59604754,1,0,1,11.74055091,1544198619,Ticket,926ee9ebd3a7e05e0aff3f103e72285fd39d5045b356c9540658d8e35464e56a
af8d680ce0202fb4431516d1251cc72c1a6534ce103be879c9dae8dc121ae525,1,0,1,11.74055091,1544198619,Ticket,3f36efab4f9742973f18c414422497cf96c1c300f005147d9253a67aaedb0d22
c3329bf3f6b5d1369211f46718ce828735b257b2de3ba7ed56eacc3b87277006,1,0,1,11.74055091,1544198619,Ticket,d42926307f104d4df02c2023518fc9ed6792743b2c09a409ccd6b5e8dce61308
cf97e995ab5b8c682e9cdff5881c7c3a8fac3ab2a1d638e3866f5b4aa96be2ac,1,0,1,11.74055091,1544198619,Ticket,a8e302f8874253b830885eea2880eab1b632f9584736125aac6c0905bde799ab
e1d49343a2f8b962a4bb5c06ba8f6172b4cc6628a3f408b7a658830f2318ce4a,1,0,1,11.74055091,1544198619,Ticket,feb76fc286b8d6b1643737c6c69e3908f267ea2f3a8063878d6dd1a19b3f405e
e64a6a9d76623678c58114f39cae31f0df16fa5417e89c18a3925e5894c84197,1,0,1,11.74055091,1544198619,Ticket,c5bc64b6d80c23bad61e6875655b4caa6ebf1e0afd8272bff8975542844f17fd
f101dab6b285de0ed8fcc6b169f407a6c83bc18457b9f3a26040e45078918e63,1,0,1,11.74055091,1544198619,Ticket,eef20a873eb1e4bd8f534c66c17c96569997257e1b613b8e8a1f3c658e6eb143
