tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e63b593d739aef22cbc4aa9529e94d6d106d65be19002420dde5334c3287d14,-1,8,1,14.94219589,1545979221,Regular,0661945389f4b1384dc6d94b6a4517e9added01bc57bf3a633e292e8aed33fba
22bdf87430e931f8eb1844ccc4e7f9274edb64d3f2d0a7cab643b26b9f103969,-1,1,1,14.0118053,1545979011,Vote,9249b3bcbd7b6fe3f6668316f9bac5a03079da9be502798ede22278b621ba2bd
cbd80f59391f88dfdc3574746f8de65acfca80e9c07d8a68e9cc82837a399fe5,-1,1,1,14.0118053,1545978863,Vote,f90dbe629565245283c628cbcda82f3eada723d19a038e5313745a37d5538463
d52c43ef2a32853a65b5ab0272b67e52576b06c443bf2f0470a17d480f6cda0c,-1,7,1,14.94219589,1545978821,Regular,4dc16cbd3b75afa759b70e3ee9ea46000b7bc5f9e896778ce87519636356e370
0661945389f4b1384dc6d94b6a4517e9added01bc57bf3a633e292e8aed33fba,1,2,1,14.94219589,1545978779,Vote,4e63b593d739aef22cbc4aa9529e94d6d106d65be19002420dde5334c3287d14
4dc16cbd3b75afa759b70e3ee9ea46000b7bc5f9e896778ce87519636356e370,1,2,1,14.94219589,1545978379,Vote,d52c43ef2a32853a65b5ab0272b67e52576b06c443bf2f0470a17d480f6cda0c
edc10d1968130c23bcc8288485fc84a9cddc7f4ef9b3bcc6c2a7846886e33185,-1,0,1,14.94219589,1545977600,Regular,8144c33a584eff352b1d013f3e86dd27973b115559f2d195b1d46132c4fe8e05
a0fa3dcfc7c7f8743a79a89c7904fc71871b148360e19d17fc0e79f6bdf1697e,-1,7,1,14.94219589,1545977453,Regular,886305bb3ed33afd0c2700dc6fe008aa2634977fc4abba15e97757a0a6441393
8144c33a584eff352b1d013f3e86dd27973b115559f2d195b1d46132c4fe8e05,1,2,1,14.94219589,1545977075,Vote,edc10d1968130c23bcc8288485fc84a9cddc7f4ef9b3bcc6c2a7846886e33185
886305bb3ed33afd0c2700dc6fe008aa2634977fc4abba15e97757a0a6441393,1,2,1,14.94219589,1545977054,Vote,a0fa3dcfc7c7f8743a79a89c7904fc71871b148360e19d17fc0e79f6bdf1697e
804a947ff19e9c0ebff8bcd6091eb3925d0427a164207e91270e50a5ea037c82,-1,1,1,14.0118053,1545976948,Vote,b2dfdf151732d63824921dc4a9e855ea765e22336d8f55828f25f609f866904b
8d8845d5c7c1800e7c45b51d084c9bbab97f4952d22f5ffce09acb19218cc1a9,-1,1,1,14.0118053,1545976549,Vote,f4f8d0e5446e0de6bd7098d04e08ffdcf7da9e97fdbe84e64ed0b1a91d712c34
d5b59564c13f7c530d5b56f1a91189db6c4a5016a0ac39ecdd9226e3a725048b,-1,1,1,14.0118053,1545976002,Vote,8bbb1a8961248dd51503eb52c13f9a72026d4304d2e17ad98a83e9883a566541
94490efbf73ee02b7c2e6809dd13b4c5cebd54c9cd5af20d6b7f130fb6ee0f38,-1,6,1,14.94219589,1545975476,Regular,a904efb38cfbd8af482ecae85c7f2a2ee1b369380069fc2f091e751d2f8df79e
a904efb38cfbd8af482ecae85c7f2a2ee1b369380069fc2f091e751d2f8df79e,1,2,1,14.94219589,1545975098,Vote,94490efbf73ee02b7c2e6809dd13b4c5cebd54c9cd5af20d6b7f130fb6ee0f38
05b71983ef3dfe05d0dd8be8bf40966bec4be33d1aa4dead0ab9fe14d56f98d6,1,0,1,14.0118053,1545974761,Ticket,3d5006b2df0498c8737dd2868662471307bf87c75322544c83f243ddd373b9c6
1d5a7a6afb575eec2a3378659451dba147cdd5235e8dc6569494438eda2a8e03,1,0,1,14.0118053,1545974761,Ticket,3ff773e95f2fb049021b0027a5a50b62033df87315c501dcb57d296febee36d4
35915390c6dd798df3bfb48848122c97d17b1cfccc8e34dbb0960040f9e70d9c,1,0,1,14.0118053,1545974761,Ticket,89dc62d32139d51d69c6bb6a8372963ea08497f24c45ec70c548c76a9d192365
39cf4e1d4b65d40697175ba52a1929dd109136aaae4558f1f0b848b31d4dc401,1,0,1,14.0118053,1545974761,Ticket,972172f9a265e0cd7f49f9b0bcfcf320bb4bd4dc05b9b446cba027024530eef0
402a5dc646595b2371dfc129a3d4b8309d1b440f4ca254617fdf3afff328f88b,1,0,1,14.0118053,1545974761,Ticket,d17311270bcda47489a7e06c2f3aa99c187d95dba44adefd3cbcd981a9700046
4103d8809c2b16e4c904b011e23646c59a9c4c47e8f997485391d1e5b3c3c367,1,0,1,14.0118053,1545974761,Ticket,a557dbbbf6d2fca99ee9e4844e35615f775888882c24669add25840c7fc106e7
66dca03e748263d563fb70ec60accdc21e433343b6b9cbeed3338a846b96e87c,1,0,1,14.0118053,1545974761,Ticket,1d5efd31dbe02b4e1d106dd58de5599e54a5f0b74f126311fe9bd77585344287
7dbd7aed1a0b58e41c2a9548293de21012fce4b4820825555c98588fa1baabcb,1,0,1,14.0118053,1545974761,Ticket,f8feb34dbfb3dbefd367d4e4140d39775a30bdf7108f1c5e118767f2b2bb6907
8235b74a006db3c1d56fe627b6a3892e46e9cdd3c4749fa9f4cf8825c6dd2163,1,0,1,14.0118053,1545974761,Ticket,70ff1e8ea12f3dcac20b1c2bf9d0990af0cf54194f018f117f1248e5242ae627
88aa5d246ca87694efc019bc25c4713f55235568e91e524e15d491b8e9d05317,1,0,1,14.0118053,1545974761,Ticket,dd06e74ef834953a6b8ddc8bb1659c54d92076c6ffb23a55321e9c5922aa0bae
8bbb1a8961248dd51503eb52c13f9a72026d4304d2e17ad98a83e9883a566541,1,0,1,14.0118053,1545974761,Ticket,d5b59564c13f7c530d5b56f1a91189db6c4a5016a0ac39ecdd9226e3a725048b
9249b3bcbd7b6fe3f6668316f9bac5a03079da9be502798ede22278b621ba2bd,1,0,1,14.0118053,1545974761,Ticket,22bdf87430e931f8eb1844ccc4e7f9274edb64d3f2d0a7cab643b26b9f103969
93fe9e8b879d02597eba0099a75e290a464f05692a9f095db3931408c228f489,1,0,1,14.0118053,1545974761,Ticket,74be63a3be42b6c117db8c1af9dc3db9e90ac575b9939624d95450528b4b4743
b2dfdf151732d63824921dc4a9e855ea765e22336d8f55828f25f609f866904b,1,0,1,14.0118053,1545974761,Ticket,804a947ff19e9c0ebff8bcd6091eb3925d0427a164207e91270e50a5ea037c82
b3b30205e5b6411d195a72a9b971c76fd0ede4eb7c5fe81377052ea0be549e4c,1,0,1,14.0118053,1545974761,Ticket,880e15d111a00ce678827b8b9fb61e4da4b548e7b529cedee8735efdbc0e9d54
d94405161673ca1415ceb7670e343f9837be2cea000311f05aaf7ad56c031a87,1,0,1,14.0118053,1545974761,Ticket,00928a2335545b06aa61724c4bbb5748d9fa4f5d66efc817d8e7e2ead5209a62
e83b3422dc01cf243a8de172aaa3655c81f723191cf5e9615d8c931d8c1ad972,1,0,1,14.0118053,1545974761,Ticket,a6f3fc8344d7194e13284012db8c6866ef826d90d4e64390a0c73735b015d896
f4f2b7ce87a4efae1e1bcd07416b3bf03241f98dfc95c4958fcd1cae0a13ae6e,1,0,1,14.0118053,1545974761,Ticket,529d22efa7289b62abe5298a28b91d63f684b16e134feedfee7ffe44de7a08d0
f4f8d0e5446e0de6bd7098d04e08ffdcf7da9e97fdbe84e64ed0b1a91d712c34,1,0,1,14.0118053,1545974761,Ticket,8d8845d5c7c1800e7c45b51d084c9bbab97f4952d22f5ffce09acb19218cc1a9
f90dbe629565245283c628cbcda82f3eada723d19a038e5313745a37d5538463,1,0,1,14.0118053,1545974761,Ticket,cbd80f59391f88dfdc3574746f8de65acfca80e9c07d8a68e9cc82837a399fe5
