tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f51bd2b2afcc000874733d32eab8cb72e0e0101285eec3dc500a57154869fe04,1,2,1,28.93724364,1546052963,Vote,40c15b9c328cf399010adf7dd03da85cccca49d12902ba5a3ffe2c9cd7de368c
0e52994ae028f663c31e87bebc0c84ffa0741bab6719dca93c32e43bd25d2597,-1,1,1,28.00685305,1546051013,Vote,441a124af9539185b39a71db2aa75116debf1ed2f81c161a148f34bef4b0c657
d008f1e47025fc449345af5f9a08e0be6dbea7a251944c1865bda872e014a6f1,-1,1,1,28.00685305,1545983842,Vote,226dd572092113d93a56b5408835ac9b69a80be640c1e6afa6d3717bc29ca276
0c78194831f0fbe130fc5636f5e24990a13c5fe6bcee6829afad24dd5a316d65,-1,1,1,28.00685305,1545981928,Vote,8266332ae8d5bc2f52a97e7dfba93b524c82ef67adc9ded685c1c38849b8a47a
804d52692ed7b96c158ec1136f7c7e1d0e4f792605b7efd659c7a54a8de69467,-1,1,1,28.00685305,1545980694,Vote,51b767ef801feede6c2394ae2a7b12f19e6a868316949ada0d6ed18c6e5ac1f8
cb9fbf83afa61731d070f6cbeca83278643422f008aa016fb85a43ba75a774fb,1,2,1,28.93724364,1545980020,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d,-1,1,1,28.93724364,1545979578,Regular,71cf90a207e291aca08017e72ba21782639f6302f428fc0c79535e3f48581316
71cf90a207e291aca08017e72ba21782639f6302f428fc0c79535e3f48581316,1,2,1,28.93724364,1545979095,Vote,c72da76b70aaa237a002be3d35466e0e5e82dcdda93256ac2c4c6d0f7f744f8d
76898d3544a9d91f3b03786bf663eda4ec8e12b68ba51dd1a227665c61c19b32,-1,1,1,28.00685305,1545978611,Vote,cbea0b18ae59d6a248832baea0c941d2f9a7be360c3604863f9ea9f295cfb38f
772c9728f9e26f171a0662e2a200fbf9463a182e47e5aa64e5a7060791586a79,-1,1,1,28.00685305,1545978422,Vote,df34be16774cb7034cd595eb7f3bfe1c5fa01ebdaa2af8f17828bee9a020e8aa
004f09a5c4fcc8e489b0125c9136c8a0ddad10a742b7ef588899ccb836de56f5,1,2,1,28.93724364,1545977622,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
fb4a4a7480efb4d6c36086392e089c248818fbf9eaadbfa84547c19f4f9f64ff,-1,1,1,28.00685305,1545977474,Vote,533e440cf31b065bf459093b80cbd32e24113c2057b274ffc0ea6b17777f2a2f
ea4a34a40dc04c23912485f4933a82ba5b93b802adba113ba38899923ea7956a,-1,1,1,28.00685305,1545976654,Vote,0a4c9865a28d7b95c2b2a7dd4d119b53e3534ba08949619b9c4d3ed650ad8610
bc8cf90ac202209e6d0749ee1c7b3505d76acb6c1cf64a2afa6ac03c32b57601,-1,1,1,28.00685305,1545976234,Vote,7e117cb0d8bdf6c5504df5e0ee940cb4fd366191c02d4c6dc28831449d2339e4
6b3d473e6c505e91ef41d7b69fc8058538ca36dfbfa7eb06d18859e2c20c5310,-1,1,1,28.00685305,1545975939,Vote,8f3ee3c3e70e8f32f2c41e56d8f664f2146cf5d359c384ae0f88076a83289a0c
a380f5cdf727deec9369b79248d9668bd1a5831269dcfcbfce8a1a3532e0170d,-1,4,1,28.93724364,1545974803,Regular,4e85c3d0eab028c407367feed461d6c764fbf068bf957966e9d098530d6bb366
4e85c3d0eab028c407367feed461d6c764fbf068bf957966e9d098530d6bb366,1,2,1,28.93724364,1545974382,Vote,a380f5cdf727deec9369b79248d9668bd1a5831269dcfcbfce8a1a3532e0170d
ae486aa224e2c03800a0bc6d0585b70b01a7dbe8248520473bd81af38a3fc37f,-1,13,1,28.93724364,1545974193,Regular,6ac8032e3132f0681d7e59f678988d3f02f661a93a826b42749681e23f6d926f
423512e4e9866110e03311aceb81fb796881c25cf0dafdc2dc9b23d49e8f5c60,-1,1,1,28.00685305,1545973835,Vote,0119676f39ceb92e2e0ed1333a582e57a9adca55e91fc3a2cf727de8fbce53c6
1819071f801f76bdf79608d4919fb47acd983d5066b21956cd7175ec611a692c,-1,1,1,28.00685305,1545973730,Vote,0bcd6d77426812133b39b44a1411c3b3b84a4a06457a2e9bbee7255f07fac035
6ac8032e3132f0681d7e59f678988d3f02f661a93a826b42749681e23f6d926f,1,2,1,28.93724364,1545973730,Vote,ae486aa224e2c03800a0bc6d0585b70b01a7dbe8248520473bd81af38a3fc37f
ce5e789b55fdd36086ae0830e1d99c0982aeef5163583f3ffa8f7840546816a5,-1,1,1,28.00685305,1545972531,Vote,726292413f8c43fb0ad539116407d03ad44d2e78a9ddab711957b99926f70512
7442544b8b844aac9853a2b0d2c371533719aab51b05cd381d213f620d90b6bb,-1,1,1,28.00685305,1545972510,Vote,26b0fe4eab16e7deb3d185fac2a515abe0d70f9d1cbf124d03c07a5a7497edd1
fc388f5b6877420c45d277976fc6affa87c46ee54ff643fb73a86dd9f8950801,-1,13,1,28.93724364,1545971479,Regular,e8eb75116a640c43d9447a015c9aa539c57e5bf875b023d75b2c16832f4cc1e0
1098766c3a4c268e3ba4935830770c199d0bf9672e4cd70a41ecc500f00dde68,-1,1,1,28.00685305,1545971458,Vote,634bc806dadd473266c0bf4fdaf7fa207bdb4d893cb85be88c106749f74e35b0
e8eb75116a640c43d9447a015c9aa539c57e5bf875b023d75b2c16832f4cc1e0,1,2,1,28.93724364,1545970764,Vote,fc388f5b6877420c45d277976fc6affa87c46ee54ff643fb73a86dd9f8950801
9e4082f125f426f28b56c9a5e898498fe9e151cc79085dadeaababf144c0d2d0,-1,10,1,28.93724364,1545969796,Regular,08c55d02d7408dfde39cc5e1fb1665383a1986ede2cad007038b6666cbacc3a9
4c19cd88a50124e13f17baabc340c9da6391a36f5c3725197f5c722313aa8bbb,-1,0,1,28.93724364,1545969523,Regular,6311b2b55139d1c733025b8a75cad05463960e1520199aae58e46d3c5e13d113
08c55d02d7408dfde39cc5e1fb1665383a1986ede2cad007038b6666cbacc3a9,1,2,1,28.93724364,1545969418,Vote,9e4082f125f426f28b56c9a5e898498fe9e151cc79085dadeaababf144c0d2d0
1b2876c7bb38a9c89b2a9065631a33c6c78e4b7057fe4649998a0a39ef6d8b80,-1,1,1,28.00685305,1545969313,Vote,ef4713e8af6c008ef443c2cf5279543d7a32d76c11916a783129a908c198ff92
6311b2b55139d1c733025b8a75cad05463960e1520199aae58e46d3c5e13d113,1,2,1,28.93724364,1545969145,Vote,4c19cd88a50124e13f17baabc340c9da6391a36f5c3725197f5c722313aa8bbb
c86497cb717b00a41470fb504d171cae5af7c0d83d0a6c731a710c9cd6cc5d31,-1,16,1,28.93724364,1545968787,Regular,74a9c56f2adfb5e8dff35f6df640fc98e2696faa01dda001bd0f3878f4ecccd3
852ca9a8fbdcf870f60688e22aa956de22d8d3e25be9ce408ce92c9d379e9dbb,-1,1,1,28.00685305,1545968724,Vote,a73ab9b797b0c1bccfbec6ac3d2bf0746fbcd5278158a29593d8575b6579f545
74a9c56f2adfb5e8dff35f6df640fc98e2696faa01dda001bd0f3878f4ecccd3,1,2,1,28.93724364,1545968156,Vote,c86497cb717b00a41470fb504d171cae5af7c0d83d0a6c731a710c9cd6cc5d31
0119676f39ceb92e2e0ed1333a582e57a9adca55e91fc3a2cf727de8fbce53c6,1,0,1,28.00685305,1545967820,Ticket,423512e4e9866110e03311aceb81fb796881c25cf0dafdc2dc9b23d49e8f5c60
0a4c9865a28d7b95c2b2a7dd4d119b53e3534ba08949619b9c4d3ed650ad8610,1,0,1,28.00685305,1545967820,Ticket,ea4a34a40dc04c23912485f4933a82ba5b93b802adba113ba38899923ea7956a
0bcd6d77426812133b39b44a1411c3b3b84a4a06457a2e9bbee7255f07fac035,1,0,1,28.00685305,1545967820,Ticket,1819071f801f76bdf79608d4919fb47acd983d5066b21956cd7175ec611a692c
226dd572092113d93a56b5408835ac9b69a80be640c1e6afa6d3717bc29ca276,1,0,1,28.00685305,1545967820,Ticket,d008f1e47025fc449345af5f9a08e0be6dbea7a251944c1865bda872e014a6f1
26b0fe4eab16e7deb3d185fac2a515abe0d70f9d1cbf124d03c07a5a7497edd1,1,0,1,28.00685305,1545967820,Ticket,7442544b8b844aac9853a2b0d2c371533719aab51b05cd381d213f620d90b6bb
441a124af9539185b39a71db2aa75116debf1ed2f81c161a148f34bef4b0c657,1,0,1,28.00685305,1545967820,Ticket,0e52994ae028f663c31e87bebc0c84ffa0741bab6719dca93c32e43bd25d2597
51b767ef801feede6c2394ae2a7b12f19e6a868316949ada0d6ed18c6e5ac1f8,1,0,1,28.00685305,1545967820,Ticket,804d52692ed7b96c158ec1136f7c7e1d0e4f792605b7efd659c7a54a8de69467
533e440cf31b065bf459093b80cbd32e24113c2057b274ffc0ea6b17777f2a2f,1,0,1,28.00685305,1545967820,Ticket,fb4a4a7480efb4d6c36086392e089c248818fbf9eaadbfa84547c19f4f9f64ff
60b47e638717ef12a3f57a0b4717e1c6cee5581f46dfd3bdd455fbbdd2a0dd2b,1,0,1,28.00685305,1545967820,Ticket,0d514142a08f329dc29b1edd627f7c736f7d129c4b42ab2a6203422fc3cf8e00
634bc806dadd473266c0bf4fdaf7fa207bdb4d893cb85be88c106749f74e35b0,1,0,1,28.00685305,1545967820,Ticket,1098766c3a4c268e3ba4935830770c199d0bf9672e4cd70a41ecc500f00dde68
66e6f3c8d085ef0619ccf02cf31717161fb9e1e8f1d29675a9118c617a69042d,1,0,1,28.00685305,1545967820,Ticket,1b1f657e1e162869f4f471001f876e82e79bd1ac37ee8a2024608fc6df543c54
726292413f8c43fb0ad539116407d03ad44d2e78a9ddab711957b99926f70512,1,0,1,28.00685305,1545967820,Ticket,ce5e789b55fdd36086ae0830e1d99c0982aeef5163583f3ffa8f7840546816a5
7e117cb0d8bdf6c5504df5e0ee940cb4fd366191c02d4c6dc28831449d2339e4,1,0,1,28.00685305,1545967820,Ticket,bc8cf90ac202209e6d0749ee1c7b3505d76acb6c1cf64a2afa6ac03c32b57601
8266332ae8d5bc2f52a97e7dfba93b524c82ef67adc9ded685c1c38849b8a47a,1,0,1,28.00685305,1545967820,Ticket,0c78194831f0fbe130fc5636f5e24990a13c5fe6bcee6829afad24dd5a316d65
8f3ee3c3e70e8f32f2c41e56d8f664f2146cf5d359c384ae0f88076a83289a0c,1,0,1,28.00685305,1545967820,Ticket,6b3d473e6c505e91ef41d7b69fc8058538ca36dfbfa7eb06d18859e2c20c5310
a73ab9b797b0c1bccfbec6ac3d2bf0746fbcd5278158a29593d8575b6579f545,1,0,1,28.00685305,1545967820,Ticket,852ca9a8fbdcf870f60688e22aa956de22d8d3e25be9ce408ce92c9d379e9dbb
cbea0b18ae59d6a248832baea0c941d2f9a7be360c3604863f9ea9f295cfb38f,1,0,1,28.00685305,1545967820,Ticket,76898d3544a9d91f3b03786bf663eda4ec8e12b68ba51dd1a227665c61c19b32
df34be16774cb7034cd595eb7f3bfe1c5fa01ebdaa2af8f17828bee9a020e8aa,1,0,1,28.00685305,1545967820,Ticket,772c9728f9e26f171a0662e2a200fbf9463a182e47e5aa64e5a7060791586a79
e8e7e628ae8d2a742ba2c9ce12771d3ebd8474e4c1de2fbd1deda8a58f9cd907,1,0,1,28.00685305,1545967820,Ticket,0397a259d7967550154feb296098af39fe44f6d44c63a96583fbdf29795237e9
ef4713e8af6c008ef443c2cf5279543d7a32d76c11916a783129a908c198ff92,1,0,1,28.00685305,1545967820,Ticket,1b2876c7bb38a9c89b2a9065631a33c6c78e4b7057fe4649998a0a39ef6d8b80
