tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e001120a0402aeafea8eb74aae51fcf76fe780429a75fe6e7cd6c47c49884471,-1,13,1,14.94219589,1545992188,Regular,32f98078af16292652bd30c9201c553b5a1dad195a7207b50ab4d2597cef8dcb
4dabc00fc999eb9ee1efa4c52386914a7ce31f9bb7ee771330e818a0102d6928,-1,1,1,14.0118053,1545991331,Vote,f057cf6bab36daada81777e1c18893fcebb284a0afb7d9f805dfb2f6770c852a
aab3a1291bf9cceacfd79ef3d91b4a6beac216251d00b60070ce0831f0c52484,-1,1,1,14.0118053,1545990638,Vote,f8f068f11cd64c384c9da357fe86fc16ac30af0fd99e84c99ffa4f2f513274a4
32f98078af16292652bd30c9201c553b5a1dad195a7207b50ab4d2597cef8dcb,1,2,1,14.94219589,1545989797,Vote,e001120a0402aeafea8eb74aae51fcf76fe780429a75fe6e7cd6c47c49884471
5e1963925ad417a76d7c904cf9b2e95db325646b0f2e0450ba1a40c2e845336f,-1,5,1,14.94219589,1545987248,Regular,dbfe3a457ac79168fff8d98c3dd2f57e7c6a3039ea9f605a11af523a645e0774
dbfe3a457ac79168fff8d98c3dd2f57e7c6a3039ea9f605a11af523a645e0774,1,2,1,14.94219589,1545986302,Vote,5e1963925ad417a76d7c904cf9b2e95db325646b0f2e0450ba1a40c2e845336f
cdddb9c1aa2e741cfc1e7038b82c0ab9e90a9126141a255da9827baf80a8151f,-1,1,1,14.0118053,1545983126,Vote,f389c2c7381dc92428ad717f5092acfb4cb45087bc9f1d2514a964f4d4687df5
1593e594c0d52a18d224ec2af9d1f7b2748101e94fc27e3eca5d6f2adf34c2a4,-1,1,1,14.94219589,1545981030,Regular,706b55a815191a51f1101d1111b7bffd35ed04793e1169d551add8c4275a3833
706b55a815191a51f1101d1111b7bffd35ed04793e1169d551add8c4275a3833,1,2,1,14.94219589,1545980525,Vote,1593e594c0d52a18d224ec2af9d1f7b2748101e94fc27e3eca5d6f2adf34c2a4
f9ad4520958c5dbb6b36a0b3ca15c340ca0d2200450c21e5d9cd24f00617b0b1,-1,1,1,14.0118053,1545978000,Vote,ed4445436647f19fe5d7eb75b9234f09166e915d0abdab8c36da0f2afc87705f
3ff559f52aacefae16f815a5810e88427fb05fb397a500e035252e3541c9feb2,-1,1,1,14.0118053,1545977727,Vote,04b40a197cd642b75ad88fb5447bfddbbb967c13ee3ea21bde1bcf2836b8ab7b
c50da2e8f0eb1bbda9b94ee460745d917e5d74cdad2ae6a2aabc9a31f79ec612,-1,3,1,14.94219589,1545977622,Regular,25466ebf5d6442d8c1d95b631a2943d870833d69143af939cd960d18d711afaa
8373c8158acf1b2c304107ef72ce52eed33c18da7252d7987d712f9d81d09a63,-1,1,1,14.0118053,1545977138,Vote,2186956349295ca3b1572ae5e21be6919d61ad6b979a4968382e583fbed35540
25466ebf5d6442d8c1d95b631a2943d870833d69143af939cd960d18d711afaa,1,2,1,14.94219589,1545977096,Vote,c50da2e8f0eb1bbda9b94ee460745d917e5d74cdad2ae6a2aabc9a31f79ec612
6677deab56b8cdfb6d56b13d91b5540ed8b98a974ce206bea510dc2744645e57,-1,1,1,14.0118053,1545976990,Vote,0646158d69feda64fd99a003ff911f800512fc6bb391b6cabd8617d465047799
04b40a197cd642b75ad88fb5447bfddbbb967c13ee3ea21bde1bcf2836b8ab7b,1,0,1,14.0118053,1545976570,Ticket,3ff559f52aacefae16f815a5810e88427fb05fb397a500e035252e3541c9feb2
05273643cddcee1f1afc49bd9edee665e89a5a42890e4edd744f477935c6d8ff,1,0,1,14.0118053,1545976570,Ticket,fd890b4b2244a9c3002bf17d3d617dd2fd4755c5126028cfafea54ba070cab4e
0646158d69feda64fd99a003ff911f800512fc6bb391b6cabd8617d465047799,1,0,1,14.0118053,1545976570,Ticket,6677deab56b8cdfb6d56b13d91b5540ed8b98a974ce206bea510dc2744645e57
2186956349295ca3b1572ae5e21be6919d61ad6b979a4968382e583fbed35540,1,0,1,14.0118053,1545976570,Ticket,8373c8158acf1b2c304107ef72ce52eed33c18da7252d7987d712f9d81d09a63
2c3896388a64e7e3706fedfaa62f988533c067214aa5ea3f2200065b93aa7ea4,1,0,1,14.0118053,1545976570,Ticket,87c060251754e9b9a172d7f44b0742c3e87339af5051495b3eb1db937f26a6b1
2db3c24e23ecfa7c821dd75afd7f0d193756d7c60cef50e51bf959e287d6b3b2,1,0,1,14.0118053,1545976570,Ticket,fcc59289e893c0f3f374e05ae57536dcc0e5983f8b241b14c8e93af8fa964bf4
4eb62279a4d8f37ac66c9825eb4075558cda156a267157a0ffbc96f02c7540d2,1,0,1,14.0118053,1545976570,Ticket,6e9ca421a4feefae4a213156b358cfac303b72260dfd311fdd8b628bd54ed81d
4fa8e815d1d69ebe323c98509668e311514c704dd122e1b882e4c23bb22e9e3c,1,0,1,14.0118053,1545976570,Ticket,e5e7d4efe5c4141e56fe96077322b6a13e17696ff5a0643e41b6f1e00d2ebde6
5372ad3bb895fe02bc1266f52f292fc7e77f237d125d35d82c2f4b839cc87f7a,1,0,1,14.0118053,1545976570,Ticket,03184ce0cc9250e21ff1e35a32d3dfce68f4ac01680d8dcba8654acf2c2b5039
5ced49b3d0216740716ff9e8ada63952674ca53ec525ca661fb4356b1436789c,1,0,1,14.0118053,1545976570,Ticket,cc43a0a55d07dc3104274d0f598eb94caa7c9f3f3be3fbc41f6c1f5c9dd0411b
74d819c245660a68527176ac003162b99ac3c19a76a36c63e2309e5a346cb630,1,0,1,14.0118053,1545976570,Ticket,1b38daa22bcec0c82df91580a70686258831470a78aeae77b6748be33290adc3
aa6ff2f7b2ccd387f1768bb0ece4fedddd1679ff474f9a8059a3ae4dd8bba262,1,0,1,14.0118053,1545976570,Ticket,2a9114bd2d19cab917c8bc1f092dbc422cddb64af8ddf87dae15d5c6b922df67
bb8fc4024c86e915a409f64704784cc5c567870a19b1a27250a68d00d58fdad4,1,0,1,14.0118053,1545976570,Ticket,b1d951f78755b25ee45ed527800183c5101fd5e70dfee56f14862421cb6247f1
e987c709e73510a9223ede19575681d59052d620a2625f32d2c82b601e07e50d,1,0,1,14.0118053,1545976570,Ticket,890968f1b240089b45cbc3794c53b6a544c26d7b74dee261d33dc973dc195879
ed4445436647f19fe5d7eb75b9234f09166e915d0abdab8c36da0f2afc87705f,1,0,1,14.0118053,1545976570,Ticket,f9ad4520958c5dbb6b36a0b3ca15c340ca0d2200450c21e5d9cd24f00617b0b1
f057cf6bab36daada81777e1c18893fcebb284a0afb7d9f805dfb2f6770c852a,1,0,1,14.0118053,1545976570,Ticket,4dabc00fc999eb9ee1efa4c52386914a7ce31f9bb7ee771330e818a0102d6928
f389c2c7381dc92428ad717f5092acfb4cb45087bc9f1d2514a964f4d4687df5,1,0,1,14.0118053,1545976570,Ticket,cdddb9c1aa2e741cfc1e7038b82c0ab9e90a9126141a255da9827baf80a8151f
f6bfa8f5ff45da2cd0ea8ed3b2c102d12c7e7019b22ed2ec28098d41a8ff33dd,1,0,1,14.0118053,1545976570,Ticket,007ef7738951ba33c2292a34c159e15d61a36877c550a04a42ad77831ac2c17a
f73388447fcfad0637fa60cf323215200b36a354445a7ff0fe3b7c1a01438d79,1,0,1,14.0118053,1545976570,Ticket,9bb7de2dc988cdd8c98d46219e4ce5646c737c67ae53ac4a09979fdea4799498
f8f068f11cd64c384c9da357fe86fc16ac30af0fd99e84c99ffa4f2f513274a4,1,0,1,14.0118053,1545976570,Ticket,aab3a1291bf9cceacfd79ef3d91b4a6beac216251d00b60070ce0831f0c52484
