tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001f8f7dc3c37f1482ec751a46c386d99de30863102334a0fb008b2b2a7702a2,-1,1,1,27.33208428,1543051089,Vote,1f8a506be73484dc999dfb8f0c9f6348f76576994622d21a31155229ecae3ab2
776bc6e8c0293f550e00f815bbc52554b590c634847c8a3b5eba42dbd21b2d46,-1,1,1,27.33208428,1543029969,Vote,9201833de18a1aab61a5f58863e79d02448a756e50815a6798f18e5e77638616
00c9ceb2afb14875bad25c6a764835299aee63486ce9302c6afc436806c5af35,-1,4,1,28.37009162,1543004098,Regular,85311643d65297f878dc0dcf902fb97048c8205e5d06271d4cfd854de8edf433
85311643d65297f878dc0dcf902fb97048c8205e5d06271d4cfd854de8edf433,1,2,1,28.37009162,1543001075,Vote,00c9ceb2afb14875bad25c6a764835299aee63486ce9302c6afc436806c5af35
68ba293ad20649ef1c0f89be66d2cff0502a2b74ce2dfbfc97603231f7794fdd,-1,1,1,27.33208428,1542979871,Vote,78b1f88d9dfec83ecce23790ac0acf1f0a5c0776dad8505d363944f0a59efcfd
7e01283a717342abd5ea0593a416fe7ecd7dad52d0fcca584e48896bc82a6134,-1,10,1,28.37009162,1542957769,Regular,4600c205a68d15270c2ffe2dcd5fa2b8bc63aa7808d3a1e5d861fb6b64c81d9b
4600c205a68d15270c2ffe2dcd5fa2b8bc63aa7808d3a1e5d861fb6b64c81d9b,1,2,1,28.37009162,1542952910,Vote,7e01283a717342abd5ea0593a416fe7ecd7dad52d0fcca584e48896bc82a6134
36c56661be631d39351156d6bf61b513d585b7bca9b40a28fbdb60cfd17177e7,-1,1,1,27.33208428,1542940182,Vote,bea04f811af85b2ecc3db1bac8867e3ced03da95e7e65e09f07f2659cb9f0647
a3854f6882b4f57a747e11cdd289ac4d2ac536e8390285cee517236fbef4c1d5,-1,1,1,27.33208428,1542938823,Vote,0a7760748aa0efa80a96f8e597ca3699641652bc581c54e16a154be03313f383
e296e196adca12737ed8cc1b6fea112bbbe7cc323ebd0d02900ed5b26d0085dc,1,2,1,28.37009162,1542938595,Vote,122c9ea3f9adc06e7abd022f7dfcfa68993a9ac64914c854d4eae0c39c2265e7
fe0b4c2a8f75fd772eb126ed450f7220d6bcf23d9f628190e6c42e93840695b6,-1,1,1,27.33208428,1542936773,Vote,168762349e62de9c9bffa862be7627322e2982f52abca75a628efbcc0655bb56
01ef2e455279aca846a9c074af4eae2f57a2b75c41ca8f1af6be47751dbe1986,-1,1,1,27.33208428,1542936618,Vote,a3d3337ce1a168b55debdbb2dfcababafc48ddf054e69b31ef4de41835692e77
f03f2cbbba39c49d970da110485f2552a850dc600b3917f3fddfc3cbe264de77,-1,1,1,27.33208428,1542935373,Vote,e58b78954b461cf2271f06d378b1da5cc28f5acd84dc6fca903d66afe4a43799
4e03fd929d7eb8d8aed15afe69acf3193cbb5e670dc728021e9f74acff71e499,-1,1,1,27.33208428,1542923979,Vote,136c4a4507278c4441f27c58792e51df28d5ad423f95947318a4a38718161869
d5c13814516a50f178cdf9d52dc78b8d65e4c8a313c951d2abe3628e0a29a9ac,-1,0,1,28.37009162,1542923753,Regular,3fdba00be59a88f9a82e64b1254649ee3e17435542d8cb3f61c313adbeef5307
3fdba00be59a88f9a82e64b1254649ee3e17435542d8cb3f61c313adbeef5307,1,2,1,28.37009162,1542920584,Vote,d5c13814516a50f178cdf9d52dc78b8d65e4c8a313c951d2abe3628e0a29a9ac
78509d36830ad245c9e6cfb30844097c796dcf0d79deee95e58d507c296840af,-1,7,1,28.37009162,1542918649,Regular,3bf7c2074c49490b6104b1d6a43cbe63997412688bb925c2741d3d1908e3b47a
3bf7c2074c49490b6104b1d6a43cbe63997412688bb925c2741d3d1908e3b47a,1,2,1,28.37009162,1542917186,Vote,78509d36830ad245c9e6cfb30844097c796dcf0d79deee95e58d507c296840af
b06ca7e637cfe3696f8c301f61a347f580567d3297de50174a4640bdd65cbc9a,-1,15,1,28.37009162,1542914798,Regular,07dd70ece36509731794c60997b304f663acd3a91ad9848107e5bb8567a397a5
07dd70ece36509731794c60997b304f663acd3a91ad9848107e5bb8567a397a5,1,2,1,28.37009162,1542912502,Vote,b06ca7e637cfe3696f8c301f61a347f580567d3297de50174a4640bdd65cbc9a
01026dfa4348febc6f184e3970f8ea73817eb32035c615bba222ba3b7dc70fd1,-1,1,1,27.33208428,1542911012,Vote,752649294ad6bb895199f53977eddd380c162c61b24e014669e66070c5fb48d7
cec3e612134c5c3a098a8b5d16a5cbc7d1b83254d1ffd340372ed38e590163ba,-1,10,1,28.37009162,1542905207,Regular,a1f1052265641e64c32c917be6c5f3be7dfc821459b68018f5960cdfeccbe66e
a1f1052265641e64c32c917be6c5f3be7dfc821459b68018f5960cdfeccbe66e,1,2,1,28.37009162,1542902908,Vote,cec3e612134c5c3a098a8b5d16a5cbc7d1b83254d1ffd340372ed38e590163ba
5324a50479d3858ad78266f9319dec54fc7fe353fa236362f3d78c596015cf7d,-1,1,1,27.33208428,1542902539,Vote,7d0a98d6e75064e650fe91d760e9d0d596feb6b3e1f2c3e0ec38d518849bf0a0
8093146d0ef4c5b6024096ab09cc5523729cf700ed499c847d142cbdcf7d786b,-1,1,1,27.33208428,1542898460,Vote,d7b64032071c953435ab01ff9a2c30cfb595a0643f025e90b817a1eee56a0d11
b3a90cb524afb388684210f64a41eaa45ed4b4e837c66f86c8f47ba19af80adf,-1,1,1,27.33208428,1542893949,Vote,e0578dd6c4c8265bb58bd2157a3d5c297a00403379a9eef831d89bd10540efed
43c55c01ba3915297535bdeebe9dba51f4cd9ba220e620c0c1322004ea362c32,-1,3,1,28.37009162,1542891194,Regular,8e4b6b5de1b32c028924b632a070213fbadedb316bfd65088afe8e40d3448c5c
43c55c01ba3915297535bdeebe9dba51f4cd9ba220e620c0c1322004ea362c32,-1,2,1,28.37009162,1542891194,Regular,ba4b2062374a3b971462f42f7015c982d60bae4fccb5eaa86023d95b46f36f05
3dbb0fa1ccd1540c5bdd09efea901172fa3a0cf39e410528040e538bf6bf53f0,1,2,1,28.37009162,1542890269,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
ba4b2062374a3b971462f42f7015c982d60bae4fccb5eaa86023d95b46f36f05,1,2,1,28.37009162,1542888212,Vote,43c55c01ba3915297535bdeebe9dba51f4cd9ba220e620c0c1322004ea362c32
8e4b6b5de1b32c028924b632a070213fbadedb316bfd65088afe8e40d3448c5c,1,2,1,28.37009162,1542887964,Vote,43c55c01ba3915297535bdeebe9dba51f4cd9ba220e620c0c1322004ea362c32
59d57043f0209014589cd3991ea5b1949db6f3d3a512cee393165428680e3dfd,1,2,1,28.37009162,1542882878,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
27faf87e4b555e88e3fa2a0a8955b8d713a1c0dc9a4525d2480b2422b488a59f,-1,4,1,28.37009162,1542878841,Regular,cfb9bb2f9aa8619daca4bd3ef1fdec6d8cb3be41d24a6470345520587bafb365
27faf87e4b555e88e3fa2a0a8955b8d713a1c0dc9a4525d2480b2422b488a59f,-1,9,1,28.37009162,1542878841,Regular,9f92ca8430dee17be15743ca2ca714f4ff745a40c227b3340b310f4f94522d9a
cfb9bb2f9aa8619daca4bd3ef1fdec6d8cb3be41d24a6470345520587bafb365,1,2,1,28.37009162,1542875532,Vote,27faf87e4b555e88e3fa2a0a8955b8d713a1c0dc9a4525d2480b2422b488a59f
9f92ca8430dee17be15743ca2ca714f4ff745a40c227b3340b310f4f94522d9a,1,2,1,28.37009162,1542875354,Vote,27faf87e4b555e88e3fa2a0a8955b8d713a1c0dc9a4525d2480b2422b488a59f
f758b6a80b25036b27291fc491e97814b0e44332e0fa46c5a560eea4e84ff44b,-1,1,1,27.33208428,1542869750,Vote,48adb7804b56a30a5fceef22405c9f37d36f086fab11497f16d2d232aec1901d
2b453ec1246ff50622720d6fa55fb83aed6041c97b39ca00b02a98cd2c07be30,1,0,1,27.33208428,1542863546,Ticket,e272c26a36dba0d3ce218a108dc9a59c0cfa4cabce35452bd924fbe50773d6b4
c3d97438fe6130afc887952b41121aeac6b552c78aa75f012223b378dcb59ec9,1,0,1,27.33208428,1542863546,Ticket,562601d71cee874730bd1ff36be6df9c9396d6f7714d72257472384b0ea1dcbb
e0578dd6c4c8265bb58bd2157a3d5c297a00403379a9eef831d89bd10540efed,1,0,1,27.33208428,1542863546,Ticket,b3a90cb524afb388684210f64a41eaa45ed4b4e837c66f86c8f47ba19af80adf
0a7760748aa0efa80a96f8e597ca3699641652bc581c54e16a154be03313f383,1,0,1,27.33208428,1542863517,Ticket,a3854f6882b4f57a747e11cdd289ac4d2ac536e8390285cee517236fbef4c1d5
136c4a4507278c4441f27c58792e51df28d5ad423f95947318a4a38718161869,1,0,1,27.33208428,1542863517,Ticket,4e03fd929d7eb8d8aed15afe69acf3193cbb5e670dc728021e9f74acff71e499
168762349e62de9c9bffa862be7627322e2982f52abca75a628efbcc0655bb56,1,0,1,27.33208428,1542863517,Ticket,fe0b4c2a8f75fd772eb126ed450f7220d6bcf23d9f628190e6c42e93840695b6
1f8a506be73484dc999dfb8f0c9f6348f76576994622d21a31155229ecae3ab2,1,0,1,27.33208428,1542863517,Ticket,001f8f7dc3c37f1482ec751a46c386d99de30863102334a0fb008b2b2a7702a2
48adb7804b56a30a5fceef22405c9f37d36f086fab11497f16d2d232aec1901d,1,0,1,27.33208428,1542863517,Ticket,f758b6a80b25036b27291fc491e97814b0e44332e0fa46c5a560eea4e84ff44b
5a7adb5cbeb1aa8188eff54b0f8292edc31a2da20d4e2a5a746426e6afcab255,1,0,1,27.33208428,1542863517,Ticket,e76e47192548f4e414d78dc73785effeb0cf17888b208847a84a99c4e96d1fe1
69f2a2995f3206c71701e65e4d331017d69f21f2136d589d0c1226e24da85b14,1,0,1,27.33208428,1542863517,Ticket,780b8ce634fc7227cb09ce2dedb5b3b65bbd69422becf911bd209e3d35cc4ffb
752649294ad6bb895199f53977eddd380c162c61b24e014669e66070c5fb48d7,1,0,1,27.33208428,1542863517,Ticket,01026dfa4348febc6f184e3970f8ea73817eb32035c615bba222ba3b7dc70fd1
78b1f88d9dfec83ecce23790ac0acf1f0a5c0776dad8505d363944f0a59efcfd,1,0,1,27.33208428,1542863517,Ticket,68ba293ad20649ef1c0f89be66d2cff0502a2b74ce2dfbfc97603231f7794fdd
7d0a98d6e75064e650fe91d760e9d0d596feb6b3e1f2c3e0ec38d518849bf0a0,1,0,1,27.33208428,1542863517,Ticket,5324a50479d3858ad78266f9319dec54fc7fe353fa236362f3d78c596015cf7d
9201833de18a1aab61a5f58863e79d02448a756e50815a6798f18e5e77638616,1,0,1,27.33208428,1542863517,Ticket,776bc6e8c0293f550e00f815bbc52554b590c634847c8a3b5eba42dbd21b2d46
a3d3337ce1a168b55debdbb2dfcababafc48ddf054e69b31ef4de41835692e77,1,0,1,27.33208428,1542863517,Ticket,01ef2e455279aca846a9c074af4eae2f57a2b75c41ca8f1af6be47751dbe1986
adad952f9ecb43b2e4a99c22067d1496903e3b32ef6a403317c9755d0f335ed4,1,0,1,27.33208428,1542863517,Ticket,4af0b9730086c1477d259647a7631fd21d515e0f80c1b15140420fd5525edc02
b13273727ad22c53ca686c61245628a07f7067f2f4ed4ef545464cc58207fad4,1,0,1,27.33208428,1542863517,Ticket,819bfd123fbc68c2158e700bb7d9f1845d80e23050be9f12a1ef21bd3ad53f8f
bea04f811af85b2ecc3db1bac8867e3ced03da95e7e65e09f07f2659cb9f0647,1,0,1,27.33208428,1542863517,Ticket,36c56661be631d39351156d6bf61b513d585b7bca9b40a28fbdb60cfd17177e7
d7b64032071c953435ab01ff9a2c30cfb595a0643f025e90b817a1eee56a0d11,1,0,1,27.33208428,1542863517,Ticket,8093146d0ef4c5b6024096ab09cc5523729cf700ed499c847d142cbdcf7d786b
e58b78954b461cf2271f06d378b1da5cc28f5acd84dc6fca903d66afe4a43799,1,0,1,27.33208428,1542863517,Ticket,f03f2cbbba39c49d970da110485f2552a850dc600b3917f3fddfc3cbe264de77
