tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1f6c193e251cf00815a2f59f16689863c0ff1918ed5f6fc4c24582231940748,1,2,1,18.29803954,1546595557,Vote,0ca12ec64751b7eed6be5908e0d52f5e474e7f1e0ca75fd9fb1683a61641579f
18fa68a853f0ed45b35dcfd74185c415beb991f57b99a64aaf623991af728295,1,2,1,18.29803954,1546595545,Vote,ed2649e5497d907a9ba39587cdeeb820fb05a591cd6c055dda2655d8508aa00c
bf13a440ea1a3bdaed9588b2abf4e0c3bb30e3369a635f88cd7b2d8d6750a997,-1,1,1,17.37686074,1546595207,Vote,3bae6d641c5ba39ab51650640a4913b25a9d41470430dde066fd09edaac9bc40
2d33ae991eb5a0c85cc2fbb600763ad045c66b2ca010d2f043a267187b069647,-1,1,1,17.37686074,1546594815,Vote,6117e7acf0a5044c192d140da5cad01f794b8c908f83025dc0752f5acfd702a3
0aa473b4a242a8f7869ffa0e4dc49dad9deee1f91c8b2ab0e10f50f64808449f,-1,1,1,17.37686074,1546594175,Vote,2a7fb99c48c6fa5bd2b05c062be952d2036cc78e457feec13d9e36707ee31cfa
8e658077309bc8b77c0be8dec1b9d8709b7e7c3783c3bf56e4780ea08553f59b,-1,1,1,17.37686074,1546590378,Vote,75f1e3b3ffe8ff6b33d97566b1480c44c15dee93e8fd2af3d490c5ad76b350d9
c7e0a8232acf9566d0dacefd421e0f467abb59653f2c48e7d27c16400cb1913e,-1,1,1,17.37686074,1546588560,Vote,916727653f14c965700b858bf03ad8ee8812b3cf73d605658fec0f233093f861
1e9aaf7d9bbf7cf60cc2c319b54ccf7eb539a089010393d83b305166860eecc8,-1,1,1,17.37686074,1546523441,Vote,057a1bd453e2d6f8672dc68ff9368e5c94c1823323656f1a2a04d81d8f8f5cd2
40ad817c9e77d2a60b4593092a9f0a46bef1fcdf616ab0ab24da0f60386ebe31,-1,1,1,17.37686074,1546522557,Vote,5b22d1d2927a72e7360147037c2d04f0b4dab58ab732cc1c2242cbd6271729cb
77243947a810dfd889b0d3d25698f01f515aa7311f71d9cd3dc1bf2e81f3060c,-1,9,1,18.29803954,1546518352,Regular,70b1938f63be0d2782aae8fe064336cf49817cda9b691e77d262725dc5122d9c
70b1938f63be0d2782aae8fe064336cf49817cda9b691e77d262725dc5122d9c,1,2,1,18.29803954,1546517847,Vote,77243947a810dfd889b0d3d25698f01f515aa7311f71d9cd3dc1bf2e81f3060c
7b884b4ee8b67ada82fe9765382669d123fcf6a4d8cb55d13ac9a9e908dea7fc,1,2,1,18.29803954,1546517532,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
095985ccd1e92c1da7876cf0b042b050ce2a2ddd11918a0797246a1f64528b2c,-1,1,1,17.37686074,1546516123,Vote,a9e8660685d4dbf529f1ef58e7494fd120842377b876b2f5df4bd85ac8547d1e
d9969151d35f598a725e1fd0327ed65320c52e8c29916ac13e63687816731319,-1,1,1,17.37686074,1546516060,Vote,ae3d165756ee9b5501897c1b1ced6afc8fc37c8d7f3ece6840a2c4e1e4be9444
551146f674bb816d652a7c6d5f10cc085bc89ea70a4bd4c55164f9c0ef54d2ab,-1,16,1,18.30725133,1546514546,Regular,8b36a83d8080936b4eafe556496040cc42489b4bdfb8131aefb4ad97a61380aa
8b36a83d8080936b4eafe556496040cc42489b4bdfb8131aefb4ad97a61380aa,1,2,1,18.30725133,1546513789,Vote,551146f674bb816d652a7c6d5f10cc085bc89ea70a4bd4c55164f9c0ef54d2ab
7b3a8525ec0c48ce5ee6c67ed6e2e125b9c2b2cdd1f85955376a72da00a8870f,-1,1,1,17.37686074,1546512654,Vote,08f6f9dbeb502ed61d26c592166c494697a6c47dcb86ec865b1c6ec6b7916be0
39c2b48ccb65e202d00b523cdd8c9742504705e6bbcb79f85de501a8a54394ec,-1,0,1,18.30725133,1546511834,Regular,753079e8240837e334598b034bc053c094c67d7d349e60799e99655540404715
5a1e4c92f06496f1c760e0874eceffce67ad82aa4b17ae253f6aefbdf135fe57,-1,2,1,18.30725133,1546511624,Regular,552ea5f966a9664de862addbdd20124aa9b70f6db8feac7983a195a7e0470e2c
8fa4d5e502dcf8cc86ce6be3ccd9268dc72127e16fc2a39f08181cab44420b54,-1,1,1,17.37686074,1546511456,Vote,5ff5c04ea9b5596256b60c8b7eaf4baa54c89f0cd55f7231fbe47f52125c2721
753079e8240837e334598b034bc053c094c67d7d349e60799e99655540404715,1,2,1,18.30725133,1546511372,Vote,39c2b48ccb65e202d00b523cdd8c9742504705e6bbcb79f85de501a8a54394ec
552ea5f966a9664de862addbdd20124aa9b70f6db8feac7983a195a7e0470e2c,1,2,1,18.30725133,1546511140,Vote,5a1e4c92f06496f1c760e0874eceffce67ad82aa4b17ae253f6aefbdf135fe57
4a2ef02b4448aa749a6b24f1b5644241106fc4e35ae1af353c86b9eae21bc4ed,-1,1,1,17.37686074,1546509039,Vote,35a4714d9c94cd3ecfd2c9d2578b61b2044c7e3dac4fe8bff37b1cb7dbe48a70
057a1bd453e2d6f8672dc68ff9368e5c94c1823323656f1a2a04d81d8f8f5cd2,1,0,1,17.37686074,1546508135,Ticket,1e9aaf7d9bbf7cf60cc2c319b54ccf7eb539a089010393d83b305166860eecc8
08f6f9dbeb502ed61d26c592166c494697a6c47dcb86ec865b1c6ec6b7916be0,1,0,1,17.37686074,1546508135,Ticket,7b3a8525ec0c48ce5ee6c67ed6e2e125b9c2b2cdd1f85955376a72da00a8870f
148c9b40fff19adba2930dd51585d679b91de88fa86762876a8fae78d9802228,1,0,1,17.37686074,1546508135,Ticket,0c150d0780cf70ed24f02c9627a124b4ec9081cd846672113c3685e146642f7c
1519734706dcd0a788ba7a83a67f47afca49703fc74d1c3b85fa3e0a33411adc,1,0,1,17.37686074,1546508135,Ticket,5125d0e8ddca90f5680ecf2e4b2ebe7426e3e52f2cfe4e6ac6e26b221552aa0c
2933f8f0e84dd584020c4237c2714f952be66cf9961f9cd3c755d240243795a6,1,0,1,17.37686074,1546508135,Ticket,3e12d194e92f2a431801a045a7db4d2b9c8611e8e0dc78e500f080b99fea01cd
2a7fb99c48c6fa5bd2b05c062be952d2036cc78e457feec13d9e36707ee31cfa,1,0,1,17.37686074,1546508135,Ticket,0aa473b4a242a8f7869ffa0e4dc49dad9deee1f91c8b2ab0e10f50f64808449f
35a4714d9c94cd3ecfd2c9d2578b61b2044c7e3dac4fe8bff37b1cb7dbe48a70,1,0,1,17.37686074,1546508135,Ticket,4a2ef02b4448aa749a6b24f1b5644241106fc4e35ae1af353c86b9eae21bc4ed
3bae6d641c5ba39ab51650640a4913b25a9d41470430dde066fd09edaac9bc40,1,0,1,17.37686074,1546508135,Ticket,bf13a440ea1a3bdaed9588b2abf4e0c3bb30e3369a635f88cd7b2d8d6750a997
5b22d1d2927a72e7360147037c2d04f0b4dab58ab732cc1c2242cbd6271729cb,1,0,1,17.37686074,1546508135,Ticket,40ad817c9e77d2a60b4593092a9f0a46bef1fcdf616ab0ab24da0f60386ebe31
5ff5c04ea9b5596256b60c8b7eaf4baa54c89f0cd55f7231fbe47f52125c2721,1,0,1,17.37686074,1546508135,Ticket,8fa4d5e502dcf8cc86ce6be3ccd9268dc72127e16fc2a39f08181cab44420b54
6117e7acf0a5044c192d140da5cad01f794b8c908f83025dc0752f5acfd702a3,1,0,1,17.37686074,1546508135,Ticket,2d33ae991eb5a0c85cc2fbb600763ad045c66b2ca010d2f043a267187b069647
72655011792674b3ac1e62d0afaf728081a2e129336b7b2e77bf16e1ee12dc71,1,0,1,17.37686074,1546508135,Ticket,a5f787c2c5171618971c631e3d76258824652e007dcf306efb62402250b80eff
75f1e3b3ffe8ff6b33d97566b1480c44c15dee93e8fd2af3d490c5ad76b350d9,1,0,1,17.37686074,1546508135,Ticket,8e658077309bc8b77c0be8dec1b9d8709b7e7c3783c3bf56e4780ea08553f59b
916727653f14c965700b858bf03ad8ee8812b3cf73d605658fec0f233093f861,1,0,1,17.37686074,1546508135,Ticket,c7e0a8232acf9566d0dacefd421e0f467abb59653f2c48e7d27c16400cb1913e
a863de4cd6679ac34df5c54e9e3dbdeca39d9dcbcca7750936f66a0d65da9f9c,1,0,1,17.37686074,1546508135,Ticket,67b8b9582fc25c0d8075edc6b7af8ae0bbf86d5bcd88637fab794c7d94ad8d99
a9e8660685d4dbf529f1ef58e7494fd120842377b876b2f5df4bd85ac8547d1e,1,0,1,17.37686074,1546508135,Ticket,095985ccd1e92c1da7876cf0b042b050ce2a2ddd11918a0797246a1f64528b2c
ab2d4aa4863ed8610423f475c16872d18d856ce629c7032eb47d492aaee091fe,1,0,1,17.37686074,1546508135,Ticket,c96f293df9bb83d1d6e6b527378bc69da333fc109361f9c4bd5ecbf9f53fa47c
ae3d165756ee9b5501897c1b1ced6afc8fc37c8d7f3ece6840a2c4e1e4be9444,1,0,1,17.37686074,1546508135,Ticket,d9969151d35f598a725e1fd0327ed65320c52e8c29916ac13e63687816731319
b53bc31695a16c54219f9979cc63e28fc8d45b4d0850617e44a3b699cfadd6c5,1,0,1,17.37686074,1546508135,Ticket,5286e3c89321b53c77016bb015dff0400e2da2edf3a58f1e589b0a2923ec13fc
db3236fd1e2353077256891c99e074af53bb7da9e5a4d94f3532eb6362f8cdc3,1,0,1,17.37686074,1546508135,Ticket,1d1412bfea4edbcc5ea3e4ba08e77a7155ae271f8eb0d26006d088cd0934dadd
