tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af47648fd7c86dda6f42838ab9dcf8f7c9eef6ac56b2ce1ffde2369cfa6f2b10,-1,1,1,38.9812341,1543942398,Vote,515dca53c96f70ef5650192d5edf388dadcca10317146b1a3978de4cd411fca1
d0b40a0f72668f1a044f62e2418018143e152c935946e53d2f645c76217faea2,1,2,1,39.98871379,1543941345,Vote,1a85d0414fa611ff6338305b383a6e85670538f9d904431595827e87c030d43c
d038055222d701f527beb1cb5ce467faffa205258457725c7c24de50e4e88984,-1,13,1,39.98871379,1543940545,Regular,2009c3eceaeb2f545c85fd8135d578851ecbc36b7a8b94964995fb1ac56a97d2
92e0e4867b9a1dc1222039dd394a3293dcea9e89a64b3165d7ada917a56baa84,1,2,1,39.98871379,1543939144,Vote,9c723dfa2c82fc9eab8a12e891d07564808387c4306327ad0a3d6aef67f036ad
3d36c4a930180c17e312d3b6f9e23e20d6f001b0465e2044a708abe4d0cfbeff,-1,11,1,39.98871379,1543938870,Regular,bd8fd1edc76d6fe1e81b0881b5f3fcc45a536c7eb1d2fcce38fbda943985b959
bd8fd1edc76d6fe1e81b0881b5f3fcc45a536c7eb1d2fcce38fbda943985b959,1,2,1,39.98871379,1543935780,Vote,3d36c4a930180c17e312d3b6f9e23e20d6f001b0465e2044a708abe4d0cfbeff
4700df94e5b56d7e6c1fe67efbc0c6855f9417f05a48518f8ad0d9ba77aebc13,-1,1,1,39.98871379,1543935642,Regular,ddba37f2ffdc35c877a7ffc245ccfddd8055c6a8203f8937c38e498ac488d412
4700df94e5b56d7e6c1fe67efbc0c6855f9417f05a48518f8ad0d9ba77aebc13,-1,0,1,39.98871379,1543935642,Regular,edb2399f9a7a29f644167ba70ddbd89c2ec959b74d473dcb4aa9a21f0ce04810
2009c3eceaeb2f545c85fd8135d578851ecbc36b7a8b94964995fb1ac56a97d2,1,2,1,39.98871379,1543933727,Vote,d038055222d701f527beb1cb5ce467faffa205258457725c7c24de50e4e88984
edb2399f9a7a29f644167ba70ddbd89c2ec959b74d473dcb4aa9a21f0ce04810,1,2,1,39.98871379,1543932451,Vote,4700df94e5b56d7e6c1fe67efbc0c6855f9417f05a48518f8ad0d9ba77aebc13
ddba37f2ffdc35c877a7ffc245ccfddd8055c6a8203f8937c38e498ac488d412,1,2,1,39.98871379,1543932112,Vote,4700df94e5b56d7e6c1fe67efbc0c6855f9417f05a48518f8ad0d9ba77aebc13
896c176757c2f45956d5bd29a78cb6045c84b11829ef1f03724eb3bccc6344ec,1,0,1,38.9812341,1543930992,Ticket,8aa65098e35141c46880729421211140d454d1eeb5c7dd621bc3445c2665490f
b5de8151df388e5b3ce9c1a367529ce41ae328ff12d3508d310aa2c2397fdcda,1,0,1,38.9812341,1543930992,Ticket,98d675b8f181c0efa88077d86398e58495c1743ca316430e9b24d4d81f958dba
191c8b7061f9acfe31dbeacf5befec430245af6b4d12dee899652f9ecfbe0d25,1,0,1,38.9812341,1543930925,Ticket,93c83001948069c7abc53484c8df4aa361423df9849f7ef78f51405f719efbc4
1f5567b0b6f0c79bc34aebdb7ce3dea8687ff9f678889ec0dc0fc2d8146e7f4e,1,0,1,38.9812341,1543930925,Ticket,c188c5f28a57a00fa6c4d545186b4157091606032a8a53f3f687d58344abbed9
2832b91a1b6ff1d5ceca48ffc4725a4ca374bd0729c77ac62eaf65c42502b098,1,0,1,38.9812341,1543930925,Ticket,e2dc844d93647a86634808b47abdff1438133ec76c87457cb5df3a7a6c77b624
3aa1b49f1c291937103d755c6a66c90c7e0d96cd13c5190d5e0894cc4a272792,1,0,1,38.9812341,1543930925,Ticket,9d338af2d9ed3f87dbfa9c4d6c79cd46686d167b586e27c7ebdee87d894aaf1c
4444abc5e6aded5543ee4304ade1c04c270d3755698254ef693e88fb6e45be64,1,0,1,38.9812341,1543930925,Ticket,1e56c098ba24277542c15cca903eb056c7eb42a99dcbd3f22dc3a662b46275c9
515dca53c96f70ef5650192d5edf388dadcca10317146b1a3978de4cd411fca1,1,0,1,38.9812341,1543930925,Ticket,af47648fd7c86dda6f42838ab9dcf8f7c9eef6ac56b2ce1ffde2369cfa6f2b10
54a2b6a0102dcad7f8ec3084d15f4a6c024cac2cbe367c4235ec8cbe044732a5,1,0,1,38.9812341,1543930925,Ticket,5ad53d6fb7523eba8b1e34f66a212893e8778688975b59c94c8c4dc8e626f992
5cbfb998c5f891b55a980ec884f224ac11ee8e7184d8b046b17b8f80eff87f02,1,0,1,38.9812341,1543930925,Ticket,ed567321973144fc4498498680054320d0d071b973c38890d8de2e374542d1bd
6c27980ad7406418088bb916446c2b6550881f14fee1236e7d680463c9af394a,1,0,1,38.9812341,1543930925,Ticket,30a87b7f1cd704c0eee9dd80be230cc651635acf5a03f68160f770957d3cc912
716c3b2ec1747d76394077f70f5df8c87074cd5d146c87f9f9fee3158fddbefd,1,0,1,38.9812341,1543930925,Ticket,433230e03038494b2e780a3502f549bb3553d7f5d43876cfa7ed836e2d485600
81bd72f5c57a70767da50c399bea0d7c09ec1fdec36c10dc0dc4ebccabe49d0f,1,0,1,38.9812341,1543930925,Ticket,78e48d304dc777acdd6ba4c6de80b152923d651cf2ec49ad3118ea9abda6a81c
99e7d66150a5a5c079ccceea110b252b68f16edc41d2911c4071aae887b3e675,1,0,1,38.9812341,1543930925,Ticket,b0dc97f2f4a063ecc351ff7435694ddb187fe04464db273a6388bb9101dfba1d
9ea3ff31c23bf72f6035f7d822fa5df2e233188ea2afc8d487c1831a50986455,1,0,1,38.9812341,1543930925,Ticket,006e9e77e93aa8b54531c1882575c9cda02b17fc470f4ef549259056af33683f
bbc7ca62e9ff01a8b161b33d3430a7ab82a92ce27765980ceebab2989a0630b3,1,0,1,38.9812341,1543930925,Ticket,5ab5bb884137986559815737800a0709df8d222ffdba5363de53065223a47152
e252748b8cc124ab0c683d97db9a42dabc30445ffb855b902fb2463e1998dd60,1,0,1,38.9812341,1543930925,Ticket,2ae2a87cbdcfb55962264a392616a3f45234f17243197bff2644a3306069444b
ee410adb328d3e75269f07e678134fed659ac4c887641be94150112becf32436,1,0,1,38.9812341,1543930925,Ticket,b5beb9e6e34f1f939b8a258b564ab98ebfeacb72f732ae70ae65497a598b4e81
ef95ad77aa93e30a12c9a503be8c6e87b1080074351d3c72432535b1815a69b7,1,0,1,38.9812341,1543930925,Ticket,f557e513803b1c070810e05716d1fb0da68eea18686ed3aa5de12f17e3a04792
f52b095881fec2dd32defa12938868a88e03a453c2980bb59de8ea72f8e25f2a,1,0,1,38.9812341,1543930925,Ticket,b93153f189293c1343da5c09dee33286e1eaa27b1b6bb1b1e7d29592a677bc3e
