tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d2346f022e65d97c4c5a18ddd2c14363068c96f9c16a725631e9819adcf60a6,1,2,1,15.41344691,1546646174,Vote,c4db60763e2c6cd6169a9756cf3d07c6d91dcafd1583ba571f177a5c596f017c
e741137e6aebe8f544d3ab500c8cc49bef1ceded6084e1adc6201c8ef7868dd4,-1,1,1,14.50138869,1546645923,Vote,1646631a3ec9fca481c4d16836b66c39f49f8634a31e5e7b8cc2f0a0341b9f95
54013a7495a412d49cfd6839ddc085849f1b176600134d061028b8eb1c18f722,-1,1,1,14.50138869,1546644685,Vote,4081ed178a261aca4b4c06ec13d6ffee97d15d50725733929a383ef3bbb12483
fff04ca4d30b911951e8502444a81a765310a8defa53ed0c1c668b5b62839b1f,-1,1,1,15.41344691,1546644474,Regular,f318bda5981778e52bac9d28d81c534d5bc2b919c060f5ac1edf8b44c1b9de0d
f318bda5981778e52bac9d28d81c534d5bc2b919c060f5ac1edf8b44c1b9de0d,1,2,1,15.41344691,1546644344,Vote,fff04ca4d30b911951e8502444a81a765310a8defa53ed0c1c668b5b62839b1f
f2fa0bdfdf9dd84ee78971e6862f3458c6a5301aa1a5b846f630a3e8f0a7cc12,-1,1,1,15.42256749,1546642946,Regular,10a38ebab7ddaa1a9e0dc26332aa6891fd50fbaab65b88c4e345d03901a29e3d
10a38ebab7ddaa1a9e0dc26332aa6891fd50fbaab65b88c4e345d03901a29e3d,1,2,1,15.42256749,1546642793,Vote,f2fa0bdfdf9dd84ee78971e6862f3458c6a5301aa1a5b846f630a3e8f0a7cc12
1fb67b6bcf164c7d7e4cefa688256ae99371db25b7cf66c203f93297f1941d76,-1,1,1,14.50138869,1546642734,Vote,3ed1d64a6c6319e3a44b774e5c47fba51aee9677073fb1df74d9d78244ffabc1
cecd8bd6e302f15b55619403bc0cd2c08e1259898aa71ead9ed627fd7dc54581,-1,3,1,15.42256749,1546642538,Regular,02ce45b3415defd85f76a5d7384b53050e62b9a82c3d79fc08ed1a06cecd70fd
02ce45b3415defd85f76a5d7384b53050e62b9a82c3d79fc08ed1a06cecd70fd,1,2,1,15.42256749,1546642399,Vote,cecd8bd6e302f15b55619403bc0cd2c08e1259898aa71ead9ed627fd7dc54581
b5388f32b99a9ce635e07a7c49079ee2f38aa630e928e1ff059e50bfc001c687,-1,4,1,15.42256749,1546642063,Regular,7d0c2e3e0b1b3ed9fb30b344698942aa82f6797cbbed4d133c275fa753acb5b6
1041a0ee64b09b0e3d100f6e2651792758ac8b1b6617271a3d929f3f23acb560,-1,5,1,15.42256749,1546641972,Regular,e811fc4c4f307fa07ebc529f50ce7a97472ef0e889a9181a9957b716880644ef
6f0d3e1ebc311d945591a9b968d62e0d6e2d13f59000afef4eab4540c7b4233f,-1,1,1,14.50138869,1546641943,Vote,e7f9009349f88ccbf7724e95d827d8657718e4621335568a5a226d24d07984fb
7d0c2e3e0b1b3ed9fb30b344698942aa82f6797cbbed4d133c275fa753acb5b6,1,2,1,15.42256749,1546641906,Vote,b5388f32b99a9ce635e07a7c49079ee2f38aa630e928e1ff059e50bfc001c687
e811fc4c4f307fa07ebc529f50ce7a97472ef0e889a9181a9957b716880644ef,1,2,1,15.42256749,1546641835,Vote,1041a0ee64b09b0e3d100f6e2651792758ac8b1b6617271a3d929f3f23acb560
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,200,1,15.42256749,1546628408,Regular,55459e2cc8b82f9a9ff5fa987df490b62743acaffabd6888e91469a7581c51f4
52a71b678acf1b06d384b2c6a727079602a4403f1f36d76263d01dbb83e6fe6f,-1,1,1,14.50138869,1546625030,Vote,1bb2e880d015d0dd2f67cc2672668d6d262ab04ed2e427d9941bece9d5e0bf5a
92e0d382d00868b5601a97eeec4f222b05ede3b0cdabd3f2264235b3f99a50e9,-1,1,1,14.50138869,1546620001,Vote,fbeb7a3e6ef4eee41cc4b4204328328e39ad8599b9c256a8d2a20b2da366a419
55459e2cc8b82f9a9ff5fa987df490b62743acaffabd6888e91469a7581c51f4,1,2,1,15.42256749,1546612657,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
8f83ee63c30c2bfbfa6663f8bc507c008ee3b95f068a882f5197bbd8b525f36c,-1,1,1,14.50138869,1546606836,Vote,e309492c0b9d886885a80284e02a632ee7f2d63dd67fe78f2b82487fd1fa7e64
49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d,-1,18,1,15.42256749,1546606462,Regular,6128e1c5e0c7d360424be5c120cc1881cfde1d704a915f8048c72f2ee0fd96e2
6128e1c5e0c7d360424be5c120cc1881cfde1d704a915f8048c72f2ee0fd96e2,1,2,1,15.42256749,1546605315,Vote,49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d
40755de616ab4f230e0c3c55ab87c8a3662abab63e84082085f3739b88887862,-1,15,1,15.42256749,1546604825,Regular,d80b9c8d8e89da94fa422f387cbfcf7e3e869bfae1b1eefa24c592aa64f4df8f
40755de616ab4f230e0c3c55ab87c8a3662abab63e84082085f3739b88887862,-1,14,1,15.42256749,1546604825,Regular,ca0aaf3e0755ca04f37ee40a151ff687363da87d3f5e0ab36b764dcb25551d8f
5c29dad44141fa169a1839c374b08b9c08d82b9ac6c8358afe984492a2f5d631,-1,1,1,14.50138869,1546604508,Vote,d78e83aacbaddec6e71435ec91d2151d8bf2d7a0e72ab420f7640822b5960479
6cb31dd9a80e0712d77ce0e2fb48b59ff1caa0118d269b4a36f9b5880a7569c5,-1,6,1,15.42256749,1546604431,Regular,6f6deab2447a6f09819b1cf2daa0896d88ab55b79e372501798896b54589dc68
d80b9c8d8e89da94fa422f387cbfcf7e3e869bfae1b1eefa24c592aa64f4df8f,1,2,1,15.42256749,1546604379,Vote,40755de616ab4f230e0c3c55ab87c8a3662abab63e84082085f3739b88887862
ca0aaf3e0755ca04f37ee40a151ff687363da87d3f5e0ab36b764dcb25551d8f,1,2,1,15.42256749,1546604309,Vote,40755de616ab4f230e0c3c55ab87c8a3662abab63e84082085f3739b88887862
6f6deab2447a6f09819b1cf2daa0896d88ab55b79e372501798896b54589dc68,1,2,1,15.42256749,1546604022,Vote,6cb31dd9a80e0712d77ce0e2fb48b59ff1caa0118d269b4a36f9b5880a7569c5
52c5aeb1b9f2be717e6ec260df283647555e1e7a23a57241b5636e18c5b4f4d2,1,0,1,14.50138869,1546603683,Ticket,00fb71eefef0bd81088e0db9ef0b55f75354f7b138030a1eeff00671c144c5e7
f95863343732b6437fb236eddb2724133a3a40090deb092e0462a86b81016f5b,1,0,1,14.50138869,1546603683,Ticket,22ef31d7bf1338a27b3e2d7d3e04739d57633142db75514b548ad17528d802f8
fbeb7a3e6ef4eee41cc4b4204328328e39ad8599b9c256a8d2a20b2da366a419,1,0,1,14.50138869,1546603683,Ticket,92e0d382d00868b5601a97eeec4f222b05ede3b0cdabd3f2264235b3f99a50e9
044816236f40d77adbb4f506b3f9e642096e32125a2be44e45cd90cf91f57913,1,0,1,14.50138869,1546603647,Ticket,c7631882643abc39de4163b6aa671a4f415c8dc1c6bd60a89b39b1c6d0f20f2b
1646631a3ec9fca481c4d16836b66c39f49f8634a31e5e7b8cc2f0a0341b9f95,1,0,1,14.50138869,1546603647,Ticket,e741137e6aebe8f544d3ab500c8cc49bef1ceded6084e1adc6201c8ef7868dd4
1bb2e880d015d0dd2f67cc2672668d6d262ab04ed2e427d9941bece9d5e0bf5a,1,0,1,14.50138869,1546603647,Ticket,52a71b678acf1b06d384b2c6a727079602a4403f1f36d76263d01dbb83e6fe6f
2ee3beadbe3a7478d6e7d0dff25346432d2fde08746a37fbf74689ca8eb4f02c,1,0,1,14.50138869,1546603647,Ticket,fbfbfb92c7e872786e0cf9a1697253e0b8a3fdc5fffc05215523a17fd2e51385
37fcc0aada9a1c0af06f7822b92ed6a1037517b9228e681e9cbde311b288d29b,1,0,1,14.50138869,1546603647,Ticket,6364b9cb0814e1701d27258a99e33965b2253d3d9bada36f5741c58dbff35283
3ed1d64a6c6319e3a44b774e5c47fba51aee9677073fb1df74d9d78244ffabc1,1,0,1,14.50138869,1546603647,Ticket,1fb67b6bcf164c7d7e4cefa688256ae99371db25b7cf66c203f93297f1941d76
4081ed178a261aca4b4c06ec13d6ffee97d15d50725733929a383ef3bbb12483,1,0,1,14.50138869,1546603647,Ticket,54013a7495a412d49cfd6839ddc085849f1b176600134d061028b8eb1c18f722
42e9c2fc34d08a55164b8997524585c9c91f8aa2b6add393dd14cb3708c27ecc,1,0,1,14.50138869,1546603647,Ticket,4b32f3271376186dbff0fc05410edcd0e41838b6414071145a23f2acb9e6de03
69f7ddd6321799312d48425c6f472efe2c0ab38a3e749762e1deeb574d422606,1,0,1,14.50138869,1546603647,Ticket,849847487732bf62e649751c17d20c3945b91276abd07284554b0b81a8adf02b
8db9ca0bc4266ff4122bac759579b26698f81e1bdcaf8e89cfdbf59ed1d95760,1,0,1,14.50138869,1546603647,Ticket,45f5a5a8a271cf84ab9eba9cdc587ea64a1429783bc2d37f7eb124488d1cbcde
8fd7713bf55d3f88242fb4c660bf03c9ee410fa359f177f9c34232824ae11b5b,1,0,1,14.50138869,1546603647,Ticket,fd8a32a902943797ad2a2a0702fdfd85caba55d9f142fa0ce373b0334f93afde
cf4c28b478c108e30802539218a73c8036f7cde27b217bfd9cb7a6685bfad9a4,1,0,1,14.50138869,1546603647,Ticket,5dbf55d2ace07bd0320132c65a723b6f18ddc40c503c81fd2defedaccc69c0c0
d78e83aacbaddec6e71435ec91d2151d8bf2d7a0e72ab420f7640822b5960479,1,0,1,14.50138869,1546603647,Ticket,5c29dad44141fa169a1839c374b08b9c08d82b9ac6c8358afe984492a2f5d631
e309492c0b9d886885a80284e02a632ee7f2d63dd67fe78f2b82487fd1fa7e64,1,0,1,14.50138869,1546603647,Ticket,8f83ee63c30c2bfbfa6663f8bc507c008ee3b95f068a882f5197bbd8b525f36c
e7f9009349f88ccbf7724e95d827d8657718e4621335568a5a226d24d07984fb,1,0,1,14.50138869,1546603647,Ticket,6f0d3e1ebc311d945591a9b968d62e0d6e2d13f59000afef4eab4540c7b4233f
f281d47835f0882599be9880615608579a9a007eb6206007d038a409284db91c,1,0,1,14.50138869,1546603647,Ticket,c0a28360431d01fcf65e19e1f51ce4aa90f806b33fb81196d080fac711e5a863
f945cddbae061ccf79f83b64695cb08d4183cb7a6cad6c05c1dd8b3dcab0222d,1,0,1,14.50138869,1546603647,Ticket,8b18257180a3b363c74fb1328efc983149988e7a476ad5d28ecd2c7c1051fa4e
