tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3545a6967f7d172803b9370b2df3a27bf82dbb902568fa7ac65dbc1d4bbdc0b,1,2,1,15.85720695,1546570938,Vote,dd6f91a30fe8f43d0d72d53a61dc4d294b8fa22edb012feb9b1dac1393704be3
b3d7b9bdd5ca130d5c07958092508f705bcea3f6bf21d7d4e0acd885d027ab92,-1,14,1,15.85720695,1546520854,Regular,c1d15a55ce63599522374c74f31b5c0b75e45a14906d9592d03da6bd967321ee
c1d15a55ce63599522374c74f31b5c0b75e45a14906d9592d03da6bd967321ee,1,2,1,15.85720695,1546519487,Vote,b3d7b9bdd5ca130d5c07958092508f705bcea3f6bf21d7d4e0acd885d027ab92
798335e01ea07c32a54180656df631b56bb2d3919de9eebca88720247906c810,-1,1,1,14.93602815,1546519214,Vote,32d63a76679c32a27528223cd431329769c307a9d4f15e79b60431aec25e2f09
cec06148aeeefc90ba8109bd7d7fe4525792334ad67d7ca8ce20f28783805f36,-1,1,1,14.93602815,1546516754,Vote,c3452bc65091db9e398b0265ca1579cb1953e0e4423abdde76e782a6d4e22718
0f07d936735a040c39c51abc2347ce8933a0c3101462eee114880289231e648f,-1,1,1,14.93602815,1546514504,Vote,d15b2b3485f2dbc51f640aa0e2a8376fb704efeb91d9a6aa38e24d769ff7c568
52f4492e644a1437ee4cda3f8252da2ff401b2aa1fe51d28d515761ec7da1e5e,-1,1,1,14.93602815,1546513726,Vote,2e97fa8f3605810440a6acea746d7cd643a86f818c34c115a7c627352f7e178e
a1aa1ad372990d92048ee2725cf2c7eda9b4158f02ef6b95c076cc5835f6d6b4,-1,1,1,14.93602815,1546513096,Vote,df443d78baa1f680f5ed454dd8edfa7d026b08af0b37dc4ebd55293064fd8cf9
39d5677246b0fab36d9052d6eba5bdb0916ec397348008f5d68e1e26b8431891,-1,0,1,15.86641874,1546512528,Regular,aaa6c50210c815e9c07d3f5d183f2f4a50354e2205db0c84279801905f884004
aaa6c50210c815e9c07d3f5d183f2f4a50354e2205db0c84279801905f884004,1,2,1,15.86641874,1546512002,Vote,39d5677246b0fab36d9052d6eba5bdb0916ec397348008f5d68e1e26b8431891
0826517ef54dbe1bba898cadff2ec1ccce9cc79a25cdb338df0ba077a33cc675,-1,14,1,15.86641874,1546510111,Regular,a780ecdde19222f03b6cee13af0a2165e64502cdc6a33c01ee1ea66cd15e18bf
a780ecdde19222f03b6cee13af0a2165e64502cdc6a33c01ee1ea66cd15e18bf,1,2,1,15.86641874,1546508849,Vote,0826517ef54dbe1bba898cadff2ec1ccce9cc79a25cdb338df0ba077a33cc675
7c46f2af1add89540278061d79aed650d9bea008aad97e6944f3d35ec28ba269,-1,1,1,14.93602815,1546505865,Vote,b09f239eab89751625f5f9b93b041970877e01773cc7a2e84e14121c9ee208d1
149933e09792b98b6d0010c281dec1395d494b66f884e7852bcfef05b8d92867,-1,1,1,14.93602815,1546503636,Vote,4ded17499ac9be1d65e6bfa8850df04c4c486abb638b6cf9d50e9528f80fab74
36cfbbb501a905def0618f70cc24ae3ef0a492c98144bb9054e215cb7765f467,-1,1,1,14.93602815,1546456626,Vote,f8f41f36ea05e4939cffa0ce92502460dd10c389092bc82ea4276b6237fb190c
7d10bcb38390ae9222fd50c0d55363486997060a23a1572b7773cfe2d33a0d13,-1,1,1,14.93602815,1546446929,Vote,3f6ebcbf6dadecf16e30c04d323e5d9a59926e94bd65717865fd6b5bcd62fec3
6820389600f1bd56de83ca288a20e2d58f0cef62ee4510cbaecf8db6d8b11c0b,-1,10,1,15.86641874,1546437806,Regular,6f123e5ce02c0c37d618983e59c19b26f732ab65a6fd067a0e5ec008145ced7f
4443784df37f0b83efc94d2396fd6db8289302e4c902da84df1d1e8901dbdba2,-1,20,1,15.86641874,1546430503,Regular,8759982615a06fc6408dba7004af6ed49802df4f8c847322c233e857bb7cb1e2
6f123e5ce02c0c37d618983e59c19b26f732ab65a6fd067a0e5ec008145ced7f,1,2,1,15.86641874,1546425641,Vote,6820389600f1bd56de83ca288a20e2d58f0cef62ee4510cbaecf8db6d8b11c0b
8759982615a06fc6408dba7004af6ed49802df4f8c847322c233e857bb7cb1e2,1,2,1,15.86641874,1546403762,Vote,4443784df37f0b83efc94d2396fd6db8289302e4c902da84df1d1e8901dbdba2
f8398bbc750404a3b55fc4a7cf244fa37048dc134c66dfc137c34852b6032f66,-1,21,1,15.86641874,1546379502,Regular,037e5584a5d9a5149f1a0171bbe374035ccd4cfb44d00449b484515c35aa2abb
037e5584a5d9a5149f1a0171bbe374035ccd4cfb44d00449b484515c35aa2abb,1,2,1,15.86641874,1546368570,Vote,f8398bbc750404a3b55fc4a7cf244fa37048dc134c66dfc137c34852b6032f66
09120de13772e055621482604e5641dd2faf8881f12064f8914aa27afea6a75d,-1,1,1,14.93602815,1546354608,Vote,0907df662ccc510380c170ef7e51512bd704abc3db49458a3c5a93b6e8069ab0
6cc5e8ff052d9bba893e3964b223322ad3bdf6c878a7e86bc8114e0ed47a7595,-1,1,1,14.93602815,1546335164,Vote,817411131422f35ddb5c11f9ec0fef670cf4777bda332da05aaaf0f9ae776ccc
0de2d0cbffe5891209e5ba8a7c5f9d70708b302ac8afee22efe871026e13ad2f,-1,1,1,14.93602815,1546292910,Vote,06fb4e09e40ed30f6eb441121e93cdff07092e5b5c2dbdf54ececb93c76e3dfd
0180b8b322f559a34a7c5698be2b78476605c847a7ee811176007b1842b81f8c,-1,17,1,15.86641874,1546286845,Regular,23a352f2ec3ae7e5938bf8cba70572624a9c04337384a6ea7425bcbd1169e5b0
23a352f2ec3ae7e5938bf8cba70572624a9c04337384a6ea7425bcbd1169e5b0,1,2,1,15.86641874,1546274707,Vote,0180b8b322f559a34a7c5698be2b78476605c847a7ee811176007b1842b81f8c
6bed9eba723a6ab87d808d1ca73f005c34b3f5f3df07968a9933a719dd9f55ab,-1,1,1,14.93602815,1546265593,Vote,6b5512a99380e5e787bf8a11963cd982a5a5a7e0662821639d89e2397b6ab619
777044d19a0347ac6bece8f503d364d46bcb4fa1d2ff182c2757d19c3d40d28c,-1,1,1,14.93602815,1546195214,Vote,13ce9c5d40b7bceef79658ce770db4f1d8420274626980226a31498d33d37e07
33e7d8f4f3fe4698b94487bdc51f8c5286f4c89027ba028a8026304f83514f09,-1,1,1,14.93602815,1546152734,Vote,6c45e041230ecb2f868d2e2d4939da680cc664468884ae92370879f4fa1dff28
91ea621cfbe7c16f5676e0424e59ae0370846e202347b63b001305421e5b2b6a,-1,12,1,15.86641874,1546138152,Regular,45dc5e4976b7e746defc38ad66fd583d615ae329a5db05a599fa38837a9eae9a
6664735ead3b5fc40f5a5fd4223b0a31216fcb8fb04ac98775557061795f3bb5,-1,1,1,14.93602815,1546132666,Vote,59e77d09b9dd08846792c949fdb0fb46c8a3131e023712896eba95b0d774b835
45dc5e4976b7e746defc38ad66fd583d615ae329a5db05a599fa38837a9eae9a,1,2,1,15.86641874,1546127818,Vote,91ea621cfbe7c16f5676e0424e59ae0370846e202347b63b001305421e5b2b6a
b3ae8676fa614b573918929061d9aa25c6778c3f132c0a8f076338258cf2084c,-1,14,1,15.86641874,1546123581,Regular,ef6744763b624c8d6eacf3bb356781f414609a38163e0d5fbc6d22cdf215cec9
47f08062f6d41a8341ac0a8196ed3b56b299028fea05ccf01e54365711cd8819,-1,1,1,14.93602815,1546118723,Vote,9bd224185ca8c81c74a58bfdcce4db1230a1f7a53294a0136a62e144f774059e
ef6744763b624c8d6eacf3bb356781f414609a38163e0d5fbc6d22cdf215cec9,1,2,1,15.86641874,1546112665,Vote,b3ae8676fa614b573918929061d9aa25c6778c3f132c0a8f076338258cf2084c
a0190efa899f164e8be4bdf23e6db44103fb671e1198bf37a4321a46e1c66715,-1,1,1,14.93602815,1546104162,Vote,042394621484d93adda2bd5e0052f4f0a9bdb4b40a2b82b741336e3eac1badb4
caaf756c4599e5b36ca2677c5c37b83af82d2839b77dd7579eec5ac8d5c15edc,-1,1,1,14.93602815,1546070196,Vote,ad69e97149aa4130081a329c940989aa176db98979cd48dc6b480fc0ee691483
042394621484d93adda2bd5e0052f4f0a9bdb4b40a2b82b741336e3eac1badb4,1,0,1,14.93602815,1546053885,Ticket,a0190efa899f164e8be4bdf23e6db44103fb671e1198bf37a4321a46e1c66715
06fb4e09e40ed30f6eb441121e93cdff07092e5b5c2dbdf54ececb93c76e3dfd,1,0,1,14.93602815,1546053885,Ticket,0de2d0cbffe5891209e5ba8a7c5f9d70708b302ac8afee22efe871026e13ad2f
0907df662ccc510380c170ef7e51512bd704abc3db49458a3c5a93b6e8069ab0,1,0,1,14.93602815,1546053885,Ticket,09120de13772e055621482604e5641dd2faf8881f12064f8914aa27afea6a75d
13ce9c5d40b7bceef79658ce770db4f1d8420274626980226a31498d33d37e07,1,0,1,14.93602815,1546053885,Ticket,777044d19a0347ac6bece8f503d364d46bcb4fa1d2ff182c2757d19c3d40d28c
2e97fa8f3605810440a6acea746d7cd643a86f818c34c115a7c627352f7e178e,1,0,1,14.93602815,1546053885,Ticket,52f4492e644a1437ee4cda3f8252da2ff401b2aa1fe51d28d515761ec7da1e5e
32d63a76679c32a27528223cd431329769c307a9d4f15e79b60431aec25e2f09,1,0,1,14.93602815,1546053885,Ticket,798335e01ea07c32a54180656df631b56bb2d3919de9eebca88720247906c810
3f6ebcbf6dadecf16e30c04d323e5d9a59926e94bd65717865fd6b5bcd62fec3,1,0,1,14.93602815,1546053885,Ticket,7d10bcb38390ae9222fd50c0d55363486997060a23a1572b7773cfe2d33a0d13
4ded17499ac9be1d65e6bfa8850df04c4c486abb638b6cf9d50e9528f80fab74,1,0,1,14.93602815,1546053885,Ticket,149933e09792b98b6d0010c281dec1395d494b66f884e7852bcfef05b8d92867
59e77d09b9dd08846792c949fdb0fb46c8a3131e023712896eba95b0d774b835,1,0,1,14.93602815,1546053885,Ticket,6664735ead3b5fc40f5a5fd4223b0a31216fcb8fb04ac98775557061795f3bb5
6b5512a99380e5e787bf8a11963cd982a5a5a7e0662821639d89e2397b6ab619,1,0,1,14.93602815,1546053885,Ticket,6bed9eba723a6ab87d808d1ca73f005c34b3f5f3df07968a9933a719dd9f55ab
6c45e041230ecb2f868d2e2d4939da680cc664468884ae92370879f4fa1dff28,1,0,1,14.93602815,1546053885,Ticket,33e7d8f4f3fe4698b94487bdc51f8c5286f4c89027ba028a8026304f83514f09
817411131422f35ddb5c11f9ec0fef670cf4777bda332da05aaaf0f9ae776ccc,1,0,1,14.93602815,1546053885,Ticket,6cc5e8ff052d9bba893e3964b223322ad3bdf6c878a7e86bc8114e0ed47a7595
9bd224185ca8c81c74a58bfdcce4db1230a1f7a53294a0136a62e144f774059e,1,0,1,14.93602815,1546053885,Ticket,47f08062f6d41a8341ac0a8196ed3b56b299028fea05ccf01e54365711cd8819
ad69e97149aa4130081a329c940989aa176db98979cd48dc6b480fc0ee691483,1,0,1,14.93602815,1546053885,Ticket,caaf756c4599e5b36ca2677c5c37b83af82d2839b77dd7579eec5ac8d5c15edc
b09f239eab89751625f5f9b93b041970877e01773cc7a2e84e14121c9ee208d1,1,0,1,14.93602815,1546053885,Ticket,7c46f2af1add89540278061d79aed650d9bea008aad97e6944f3d35ec28ba269
c3452bc65091db9e398b0265ca1579cb1953e0e4423abdde76e782a6d4e22718,1,0,1,14.93602815,1546053885,Ticket,cec06148aeeefc90ba8109bd7d7fe4525792334ad67d7ca8ce20f28783805f36
d15b2b3485f2dbc51f640aa0e2a8376fb704efeb91d9a6aa38e24d769ff7c568,1,0,1,14.93602815,1546053885,Ticket,0f07d936735a040c39c51abc2347ce8933a0c3101462eee114880289231e648f
df443d78baa1f680f5ed454dd8edfa7d026b08af0b37dc4ebd55293064fd8cf9,1,0,1,14.93602815,1546053885,Ticket,a1aa1ad372990d92048ee2725cf2c7eda9b4158f02ef6b95c076cc5835f6d6b4
f144f72fdec8eb323b63308f88b7836105653e1eccd937cad4c806addf20e797,1,0,1,14.93602815,1546053885,Ticket,1fc0a5999bc6f190b30848043ad902d558eba91903f2c706e99946f0d330fc49
f8f41f36ea05e4939cffa0ce92502460dd10c389092bc82ea4276b6237fb190c,1,0,1,14.93602815,1546053885,Ticket,36cfbbb501a905def0618f70cc24ae3ef0a492c98144bb9054e215cb7765f467
