tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a7a5cc2d4fd689cc064c960fdd462b924ad352b3c6c7476fbb82080be288ba2,-1,1,1,11.71114995,1536112396,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
0a4b9f11f4e5ce71326b1fd61e15674462faac8688df44788de1abbe08dc5da4,-1,1,1,11.71114995,1536111507,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
0a4b9f11f4e5ce71326b1fd61e15674462faac8688df44788de1abbe08dc5da4,-1,0,1,0.09133995,1536111507,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
212214c8cedca8b65cfa725bd0b49e55e92e3ab5df23317bc60ca38e82379148,-1,0,1,0.09133995,1536111507,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
212214c8cedca8b65cfa725bd0b49e55e92e3ab5df23317bc60ca38e82379148,-1,1,1,11.71114995,1536111507,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
2f4d3f24c74477578b7b7268c271ead3b6882befee7097392d7a770e5828f26e,-1,0,1,0.09133995,1536111507,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
2f4d3f24c74477578b7b7268c271ead3b6882befee7097392d7a770e5828f26e,-1,1,1,11.71114995,1536111507,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
3c70f0f03635b57df07acd182226c5ac6e0fb2f9069a0cf2f63028c4fb213f0b,-1,1,1,11.71114995,1536111507,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
3c70f0f03635b57df07acd182226c5ac6e0fb2f9069a0cf2f63028c4fb213f0b,-1,0,1,0.09133995,1536111507,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
5eb605551d382c6f853a6775afc5ee8e411bdceb6d2fd333a1458889119a22c6,-1,1,1,11.71114995,1536111507,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
5eb605551d382c6f853a6775afc5ee8e411bdceb6d2fd333a1458889119a22c6,-1,0,1,0.09133995,1536111507,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
5f6925968b577e0ba7fde2b6505047cac093bcf808f12d5c5ac6dcd21bcf5441,-1,0,1,0.09133995,1536111507,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
5f6925968b577e0ba7fde2b6505047cac093bcf808f12d5c5ac6dcd21bcf5441,-1,1,1,11.71114995,1536111507,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
62fb11c23e434c0ce8f1d3352de4a7e4ce6cd96562c1d1cf77e99cdeea773f05,-1,1,1,11.71114995,1536111507,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
62fb11c23e434c0ce8f1d3352de4a7e4ce6cd96562c1d1cf77e99cdeea773f05,-1,0,1,0.09133995,1536111507,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
6b76bc2de0b01f68dbfdef92f9372ce1b0d19b5d7dd1e9c2018158adb1143f99,-1,1,1,11.71114995,1536111507,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
6b76bc2de0b01f68dbfdef92f9372ce1b0d19b5d7dd1e9c2018158adb1143f99,-1,0,1,0.09133995,1536111507,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
7108cb7e4769bd3cae64d0e2f484a5b2f8faa699b9b1fa281a8af8c20ca52bdd,-1,1,1,11.71114995,1536111507,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
7108cb7e4769bd3cae64d0e2f484a5b2f8faa699b9b1fa281a8af8c20ca52bdd,-1,0,1,0.09133995,1536111507,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
71d4c581f45401cade62b093b084956b469d7a506626edf99bf05f0c9e580951,-1,1,1,11.71114995,1536111507,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
71d4c581f45401cade62b093b084956b469d7a506626edf99bf05f0c9e580951,-1,0,1,0.09133995,1536111507,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
864076e4ff75bb6861f6b6e88df3a1391fc89d1da89ae3b4ab841ecba0a9c9a2,-1,1,1,11.71114995,1536111507,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
864076e4ff75bb6861f6b6e88df3a1391fc89d1da89ae3b4ab841ecba0a9c9a2,-1,0,1,0.09133995,1536111507,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
95c2a65ea125bddf65b93c35d581f478fbe8a1a70718e9fe3e0a112a613cf400,-1,0,1,0.09133995,1536111507,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
95c2a65ea125bddf65b93c35d581f478fbe8a1a70718e9fe3e0a112a613cf400,-1,1,1,11.71114995,1536111507,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
e253accab9b8ea74f88ceb2c1a8f979500835dad1f7b6153c9c33ef081bc12df,-1,1,1,11.71114995,1536111507,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
e253accab9b8ea74f88ceb2c1a8f979500835dad1f7b6153c9c33ef081bc12df,-1,0,1,0.09133995,1536111507,Ticket,dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,23,1,11.71114995,1536111478,Regular,4ca31a7e5590d5519d126f7a5ece0ae6bfa79d27d56b807dffadf969510e1619
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,32,1,0.09133995,1536111478,Regular,6b76bc2de0b01f68dbfdef92f9372ce1b0d19b5d7dd1e9c2018158adb1143f99
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,33,1,11.71114995,1536111478,Regular,6b76bc2de0b01f68dbfdef92f9372ce1b0d19b5d7dd1e9c2018158adb1143f99
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,6,1,0.09133995,1536111478,Regular,864076e4ff75bb6861f6b6e88df3a1391fc89d1da89ae3b4ab841ecba0a9c9a2
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,7,1,11.71114995,1536111478,Regular,864076e4ff75bb6861f6b6e88df3a1391fc89d1da89ae3b4ab841ecba0a9c9a2
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,0,1,0.09133995,1536111478,Regular,e253accab9b8ea74f88ceb2c1a8f979500835dad1f7b6153c9c33ef081bc12df
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,1,1,11.71114995,1536111478,Regular,e253accab9b8ea74f88ceb2c1a8f979500835dad1f7b6153c9c33ef081bc12df
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,38,1,0.09133995,1536111478,Regular,3c70f0f03635b57df07acd182226c5ac6e0fb2f9069a0cf2f63028c4fb213f0b
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,39,1,11.71114995,1536111478,Regular,3c70f0f03635b57df07acd182226c5ac6e0fb2f9069a0cf2f63028c4fb213f0b
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,34,1,0.09133995,1536111478,Regular,62fb11c23e434c0ce8f1d3352de4a7e4ce6cd96562c1d1cf77e99cdeea773f05
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,35,1,11.71114995,1536111478,Regular,62fb11c23e434c0ce8f1d3352de4a7e4ce6cd96562c1d1cf77e99cdeea773f05
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,18,1,0.09133995,1536111478,Regular,5f6925968b577e0ba7fde2b6505047cac093bcf808f12d5c5ac6dcd21bcf5441
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,19,1,11.71114995,1536111478,Regular,5f6925968b577e0ba7fde2b6505047cac093bcf808f12d5c5ac6dcd21bcf5441
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,12,1,0.09133995,1536111478,Regular,71d4c581f45401cade62b093b084956b469d7a506626edf99bf05f0c9e580951
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,13,1,11.71114995,1536111478,Regular,71d4c581f45401cade62b093b084956b469d7a506626edf99bf05f0c9e580951
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,26,1,0.09133995,1536111478,Regular,0a4b9f11f4e5ce71326b1fd61e15674462faac8688df44788de1abbe08dc5da4
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,27,1,11.71114995,1536111478,Regular,0a4b9f11f4e5ce71326b1fd61e15674462faac8688df44788de1abbe08dc5da4
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,14,1,0.09133995,1536111478,Regular,212214c8cedca8b65cfa725bd0b49e55e92e3ab5df23317bc60ca38e82379148
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,15,1,11.71114995,1536111478,Regular,212214c8cedca8b65cfa725bd0b49e55e92e3ab5df23317bc60ca38e82379148
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,2,1,0.09133995,1536111478,Regular,2f4d3f24c74477578b7b7268c271ead3b6882befee7097392d7a770e5828f26e
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,3,1,11.71114995,1536111478,Regular,2f4d3f24c74477578b7b7268c271ead3b6882befee7097392d7a770e5828f26e
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,16,1,0.09133995,1536111478,Regular,7108cb7e4769bd3cae64d0e2f484a5b2f8faa699b9b1fa281a8af8c20ca52bdd
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,17,1,11.71114995,1536111478,Regular,7108cb7e4769bd3cae64d0e2f484a5b2f8faa699b9b1fa281a8af8c20ca52bdd
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,24,1,0.09133995,1536111478,Regular,5eb605551d382c6f853a6775afc5ee8e411bdceb6d2fd333a1458889119a22c6
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,25,1,11.71114995,1536111478,Regular,5eb605551d382c6f853a6775afc5ee8e411bdceb6d2fd333a1458889119a22c6
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,20,1,0.09133995,1536111478,Regular,95c2a65ea125bddf65b93c35d581f478fbe8a1a70718e9fe3e0a112a613cf400
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,21,1,11.71114995,1536111478,Regular,95c2a65ea125bddf65b93c35d581f478fbe8a1a70718e9fe3e0a112a613cf400
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,36,1,0.09133995,1536111478,Regular,3a7a5cc2d4fd689cc064c960fdd462b924ad352b3c6c7476fbb82080be288ba2
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,37,1,11.71114995,1536111478,Regular,3a7a5cc2d4fd689cc064c960fdd462b924ad352b3c6c7476fbb82080be288ba2
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,28,1,0.09133995,1536111478,Regular,d852d7ccffffda9da33a794d2e7ae1fb34f5d2d5999b7e09a496ad43ffb3cada
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,29,1,11.71114995,1536111478,Regular,d852d7ccffffda9da33a794d2e7ae1fb34f5d2d5999b7e09a496ad43ffb3cada
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,30,1,0.09133995,1536111478,Regular,cf371140a8131c120d6643b93a13b41cce09da0a0f8b7ec66b8f5f233a6c400d
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,31,1,11.71114995,1536111478,Regular,cf371140a8131c120d6643b93a13b41cce09da0a0f8b7ec66b8f5f233a6c400d
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,8,1,0.09133995,1536111478,Regular,4f787df2984cd69d18e397043eea2e09594ab6b2c3aa436f4dadebe7deba7db0
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,9,1,11.71114995,1536111478,Regular,4f787df2984cd69d18e397043eea2e09594ab6b2c3aa436f4dadebe7deba7db0
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,4,1,0.09133995,1536111478,Regular,94afc04f5033e7b426f41e6949f2285fc6b55201b1e959bc15a0e1b1266d5c5f
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,5,1,11.71114995,1536111478,Regular,94afc04f5033e7b426f41e6949f2285fc6b55201b1e959bc15a0e1b1266d5c5f
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,10,1,0.09133995,1536111478,Regular,ae09a76ebccc251b72f98205dd89660f278ba73deab48a02a3a0a90049a3b4e7
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,11,1,11.71114995,1536111478,Regular,ae09a76ebccc251b72f98205dd89660f278ba73deab48a02a3a0a90049a3b4e7
dd25a9d101498835851ca4eeac7fadc843ba3a34378ee88c0b964602e81b295e,1,22,1,0.09133995,1536111478,Regular,4ca31a7e5590d5519d126f7a5ece0ae6bfa79d27d56b807dffadf969510e1619
