tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f50c16b11a078a7e993892566e09b79237a74965e14d6ebeacab2f677d67a8a,-1,2,1,27.88703703,1543312981,Regular,a5844463b44ec6c4db3737edbee0944acc25af3ce762aee20778c5b5f0a96729
a5844463b44ec6c4db3737edbee0944acc25af3ce762aee20778c5b5f0a96729,1,2,1,27.88703703,1543311741,Vote,0f50c16b11a078a7e993892566e09b79237a74965e14d6ebeacab2f677d67a8a
fbbbf6a51bd20b33cce71bc910e932024f7b454a1749f69a1e344fc22535011f,-1,1,1,26.85930699,1543306613,Vote,1e12be3c94808b22a64af61149289cbd70ae3e02d01cfc13b264929130426358
575092e33db6e08b5dfe02dbcc0a5f68218ee269a025f236e4029b52ec71c669,-1,1,1,26.85930699,1543303389,Vote,7638ee47c301e177228f6ba771fea085d985c135dcb3a080d8ed6ab68977a9c5
a77aaa4de35f888256a38858216ed089531e405075a08a909ddf731ecb5e3a9c,-1,1,1,26.85930699,1543301846,Vote,2c7d2226b88501ef96f43abd9012fba217434750f5fd0524da90708aaa5be130
32487764da46217e33ef4a403acbff174c8e1bb970e2d920d74cbd10c0e59fee,-1,13,1,27.88703703,1543292739,Regular,dee37f23cb4de0dbbb3cc0840a30c20a6a596e364a371296afe1e258f75d8198
dee37f23cb4de0dbbb3cc0840a30c20a6a596e364a371296afe1e258f75d8198,1,2,1,27.88703703,1543289987,Vote,32487764da46217e33ef4a403acbff174c8e1bb970e2d920d74cbd10c0e59fee
69d15c1a1b82088f5f1cf208cdf5b30b7b8d577a180975756094942d9496adf5,1,2,1,27.88703703,1543285843,Vote,617644af0a9d1bcf442c2e4b271efa29cfe3b377bfa6f8ad0402ba39b016d7cf
b8a36bc04e165c915b28121d10cd4a0b6ee5eaa981e3baf9035291536b7cb072,-1,1,1,26.85930699,1543283826,Vote,7705279722c026b869a8d7c55e432f0ecebd027b3286259fb357853aba0bd7fb
fbc8257555f4727fa756eb16ccc921bbf70c461efbafa9be858c10cf0b21f731,-1,1,1,26.85930699,1543279482,Vote,60789f14d01cafb362ef09fc82e51f4b2bc3168550af178361cf1f9d0b19cc3c
7d6402522938e327db1b53e75726e6f94526cb1a76055222f8d5b375327bfbd2,-1,1,1,26.85930699,1543275127,Vote,efaf1c312118e0a10efacbe74c8210ba1cf2702885d7f401886b4a35be4208c6
2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be,-1,7,1,27.88703703,1543272552,Regular,c14e17a2592f896f2b4a5ffd93defbbdf5d0bb3275c66d4eb9582deddbb2e556
c14e17a2592f896f2b4a5ffd93defbbdf5d0bb3275c66d4eb9582deddbb2e556,1,2,1,27.88703703,1543267924,Vote,2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be
4102cb12a54a49dee3da3234506a65c1cf9bd344b71e7065ce49f9862e7aaad2,-1,1,1,26.85930699,1543266546,Vote,d771ffb5b429708d2285d04f5207ce823190322da3d5c70d4e6ed1f1d88dfbd6
d1ee4e6be031957db39131fde38a4bb453afe13281d4f3d742db6831a4d5ce4f,-1,1,1,26.85930699,1543260892,Vote,6c553722b6b34a0624b0a2f5d3da4bff8c21da5b605f9ca7962bce74c9f66382
cdaa2178d9d4fe838c424706761d586e5f3a90702fd46dbddfc31c44b988795b,-1,8,1,27.88703703,1543252009,Regular,91538c9e169725b0ab94b288b82c1df55d6430cd1eff1b7cf0a3fd628330485d
91538c9e169725b0ab94b288b82c1df55d6430cd1eff1b7cf0a3fd628330485d,1,2,1,27.88703703,1543249821,Vote,cdaa2178d9d4fe838c424706761d586e5f3a90702fd46dbddfc31c44b988795b
1fb3b01479e6bd27f6214a23f0d81d08d5e5ef15ff9ef390b8c8ebc186544cc3,-1,1,1,26.85930699,1543244851,Vote,6a56e6fda9bab922566a19810c05a0162dfb68a3deeb0df2d295a8826fa0da42
09cc73135a0f7724c019c001e5907a6e6d3907b3457165790c80a29873bf9e41,-1,1,1,26.85930699,1543236451,Vote,849431956db0c2e5f42896dbb877df74b9bc54eff7e605a4c936ca94d18b87f9
1b2c85f7c6789bedea468bc84b84f2b2143c8a69481c42743d6e6b6fd15246f6,1,2,1,27.88703703,1543214665,Vote,22350f5dd1ac94c6fe4500077d33febe73a73399285d6fa0d9769784b327c041
eb97f282945d55e331f4821270c640fb84260645baa1c0cc2731bf90ebe9d81d,-1,7,1,27.88703703,1543209842,Regular,c00b90a323583e0792798acc86a6873028c88f5e5ce50307b8cf9f045fc1aa8b
c00b90a323583e0792798acc86a6873028c88f5e5ce50307b8cf9f045fc1aa8b,1,2,1,27.88703703,1543207427,Vote,eb97f282945d55e331f4821270c640fb84260645baa1c0cc2731bf90ebe9d81d
3048133787bd17d2875480a79643ad34cb11572c53794bf4b5783727d1e47064,-1,16,1,27.88703703,1543206988,Regular,12f9b7fed06ccfd8ed156b2d78cf16739305833dee0912dfb57eca7384649993
4765542f6a10c8c50938648e9faad6f8ba47e3618e8030933aa05d53de1e86ad,-1,1,1,26.85930699,1543205290,Vote,a560f274970aa26640a3964d0c039445b54cc566179812ec88467179d7b4c7c8
12f9b7fed06ccfd8ed156b2d78cf16739305833dee0912dfb57eca7384649993,1,2,1,27.88703703,1543202639,Vote,3048133787bd17d2875480a79643ad34cb11572c53794bf4b5783727d1e47064
ec0ee22860e5b8784daea9419513ea0c8d0d2396ddb4a28f0f088504aa96cb3c,-1,1,1,26.85930699,1543197200,Vote,c211c31d6eae54f7f5f69f0e51674135d6e2005720571f73dd6a79b1b4126a58
8204420980e9fb1d0c9e266e15d77cfd0b1c16b0dcb2b5dcf6d5151f2ceb28ff,1,2,1,27.88703703,1543195443,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
49b5e7fbc583c18af2c7631589d9867b7a537e7c9f36dc12e1fa9f1703777bed,-1,7,1,27.88703703,1543193681,Regular,0ab06e3fe2daece9d90383731f11fd7d5102f9046cee7c3ca2c26690cf5ce16e
98e87d85815ed7d03e91c35e702834fb52f3cc23f3eac92b79bbf1dad9f1e6b6,-1,1,1,26.85930699,1543192629,Vote,6b26d32fd87cfd9cfc4b77c6fa5caec9a0007f390fc1e9217350dc23ccbe311c
0ab06e3fe2daece9d90383731f11fd7d5102f9046cee7c3ca2c26690cf5ce16e,1,2,1,27.88703703,1543192059,Vote,49b5e7fbc583c18af2c7631589d9867b7a537e7c9f36dc12e1fa9f1703777bed
6b26d32fd87cfd9cfc4b77c6fa5caec9a0007f390fc1e9217350dc23ccbe311c,1,0,1,26.85930699,1543184662,Ticket,98e87d85815ed7d03e91c35e702834fb52f3cc23f3eac92b79bbf1dad9f1e6b6
a560f274970aa26640a3964d0c039445b54cc566179812ec88467179d7b4c7c8,1,0,1,26.85930699,1543184662,Ticket,4765542f6a10c8c50938648e9faad6f8ba47e3618e8030933aa05d53de1e86ad
bd55b2ec82f11e1a31e37c53a11449ee7fcd08d268e766765088852770880b32,1,0,1,26.85930699,1543184662,Ticket,b51ec3704459290a76ecc6adbfc1bb0b5db4e60ac2e7281a4aeea99b46117486
efaf1c312118e0a10efacbe74c8210ba1cf2702885d7f401886b4a35be4208c6,1,0,1,26.85930699,1543184662,Ticket,7d6402522938e327db1b53e75726e6f94526cb1a76055222f8d5b375327bfbd2
1e12be3c94808b22a64af61149289cbd70ae3e02d01cfc13b264929130426358,1,0,1,26.85930699,1543184640,Ticket,fbbbf6a51bd20b33cce71bc910e932024f7b454a1749f69a1e344fc22535011f
2c7d2226b88501ef96f43abd9012fba217434750f5fd0524da90708aaa5be130,1,0,1,26.85930699,1543184640,Ticket,a77aaa4de35f888256a38858216ed089531e405075a08a909ddf731ecb5e3a9c
60789f14d01cafb362ef09fc82e51f4b2bc3168550af178361cf1f9d0b19cc3c,1,0,1,26.85930699,1543184640,Ticket,fbc8257555f4727fa756eb16ccc921bbf70c461efbafa9be858c10cf0b21f731
6a56e6fda9bab922566a19810c05a0162dfb68a3deeb0df2d295a8826fa0da42,1,0,1,26.85930699,1543184640,Ticket,1fb3b01479e6bd27f6214a23f0d81d08d5e5ef15ff9ef390b8c8ebc186544cc3
6c553722b6b34a0624b0a2f5d3da4bff8c21da5b605f9ca7962bce74c9f66382,1,0,1,26.85930699,1543184640,Ticket,d1ee4e6be031957db39131fde38a4bb453afe13281d4f3d742db6831a4d5ce4f
755f777057b2b9ae6f351f83cd8980b1a4896e85875defbb62cfe7d357ac125b,1,0,1,26.85930699,1543184640,Ticket,d1adac47f1aa6c586dc94b58ad1779edd4f0fa687acfacf28b5a44dba0c0aab6
7638ee47c301e177228f6ba771fea085d985c135dcb3a080d8ed6ab68977a9c5,1,0,1,26.85930699,1543184640,Ticket,575092e33db6e08b5dfe02dbcc0a5f68218ee269a025f236e4029b52ec71c669
7705279722c026b869a8d7c55e432f0ecebd027b3286259fb357853aba0bd7fb,1,0,1,26.85930699,1543184640,Ticket,b8a36bc04e165c915b28121d10cd4a0b6ee5eaa981e3baf9035291536b7cb072
849431956db0c2e5f42896dbb877df74b9bc54eff7e605a4c936ca94d18b87f9,1,0,1,26.85930699,1543184640,Ticket,09cc73135a0f7724c019c001e5907a6e6d3907b3457165790c80a29873bf9e41
8ef2209e1f8dc9fba35e50672fba58f5de284f6b694252d6ba06b64c547d3ee0,1,0,1,26.85930699,1543184640,Ticket,c9488e611657c543fbf33ab80aff27c5ac5017f5197f7f6b75dea4f07eb5d061
9689a40e6ba5ff0f692e3fd1aa44ca19955410e9e2fa6b391c30574826b411df,1,0,1,26.85930699,1543184640,Ticket,5fd94b8011535eb8c1ac00cdd8022f18fd29c897a0fdb235098586d748348237
b96ed7151e99a500892821443d6ae4fd2b06f43f65370115bd19ef00cdbc5d50,1,0,1,26.85930699,1543184640,Ticket,9db242469d620ca9565be3f410fc71750ffd52cd16e10d410ab28c46c9dcf1b5
c211c31d6eae54f7f5f69f0e51674135d6e2005720571f73dd6a79b1b4126a58,1,0,1,26.85930699,1543184640,Ticket,ec0ee22860e5b8784daea9419513ea0c8d0d2396ddb4a28f0f088504aa96cb3c
cef4902818b45a21cb0dc48350a50917ce1bd62c2c7339545d58d561a64cdbf8,1,0,1,26.85930699,1543184640,Ticket,9f54e71e94651ac16773672042620d2a879c90bc18eac0722d39a019798c2863
d771ffb5b429708d2285d04f5207ce823190322da3d5c70d4e6ed1f1d88dfbd6,1,0,1,26.85930699,1543184640,Ticket,4102cb12a54a49dee3da3234506a65c1cf9bd344b71e7065ce49f9862e7aaad2
dc107ffae80fa0d399c3c7c1288514a7e4eb6e68920ea56861667fbb36bf5343,1,0,1,26.85930699,1543184640,Ticket,cbd58dd9ca086ad09795153129329f039315a340438e72982dce724c13a97c2d
