tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be542edfe9a073bd08fcfa1b74245ce4d4dfd469f3936c65622b497e59d10985,-1,1,1,11.9472323,1535841787,Vote,131ac7a4974ec9f6b6b149e4a2c9ab221feb33fba04e949f7d0cb41a66066c90
14142cc7bcd76ec040d6cb77ab435db9763ca1aae6d803e7b581008d642b3777,-1,15,1,13.33245713,1535837085,Regular,b175ed8fc0f0b9a813a6dc082dd1b5e5c583fdbd25f7fd09dcb12c64a88cf9c6
8b09d3e128d652f096554711cf90b5d0350bbfc34700ac8e246434acf4ae1671,-1,1,1,11.9472323,1535837085,Vote,ab17b0d2f0f8eb7d7c1106204280ff4a453d22d0eb9af828488bd4d629201649
ed524fb22b2592e59d801e4be899a408d4241cd25b751cf19e94b6a4873cfc7e,-1,1,1,11.9472323,1535837017,Vote,4fda70d0dac31ae42234b127767e58c93fd10c731a6d417090606c692d3fb87e
b175ed8fc0f0b9a813a6dc082dd1b5e5c583fdbd25f7fd09dcb12c64a88cf9c6,1,2,1,13.33245713,1535825225,Vote,14142cc7bcd76ec040d6cb77ab435db9763ca1aae6d803e7b581008d642b3777
4a7949a19d43cf8e5bda7baac3f1141c08ef65c8323ee15c868083db5b827f9c,1,0,1,11.9472323,1535808787,Ticket,93f32dcb71af29b55aa4b1349f6825f10c2dc1f1e98ecc745dcf677cba1c300a
f1a0ac162f0b597eef6dfc4cf9cb7b94e1697c26b8236bd8dd1a2e6c85b3160b,1,0,1,11.9472323,1535808787,Ticket,560b34993009681021782a3ec4885e643b2af760b87a3f6684d8cb3b617f8b65
0a4b1051c615aac9351583002aa650dd26e151368c637b5589ddf15620df647d,1,0,1,11.9472323,1535808707,Ticket,98b2a24652db99b4e58f2228b57d20c3e99fb2ef3755dab6f40222168e648582
131ac7a4974ec9f6b6b149e4a2c9ab221feb33fba04e949f7d0cb41a66066c90,1,0,1,11.9472323,1535808707,Ticket,be542edfe9a073bd08fcfa1b74245ce4d4dfd469f3936c65622b497e59d10985
15bff70909581085f62af198a38400e668c88988ddcbc9b862192412e6308325,1,0,1,11.9472323,1535808707,Ticket,9723266fa744718ce5b0675bf87ae2e4f053bb13f58afa0976d664e311c19654
4fda70d0dac31ae42234b127767e58c93fd10c731a6d417090606c692d3fb87e,1,0,1,11.9472323,1535808707,Ticket,ed524fb22b2592e59d801e4be899a408d4241cd25b751cf19e94b6a4873cfc7e
5cae18522956128466db2c01204dc454a57b18de7ae26690284cdeb35bb8bd9b,1,0,1,11.9472323,1535808707,Ticket,8c1d40c84f75a9864f938ce9f0c8a16b36bcbdf5f28cb75823eafbf0c65ac3ce
68edd38054fed87255ed5d8ee0087b8d96319244ef3fab68098ff4378cbb18d6,1,0,1,11.9472323,1535808707,Ticket,41cf37bdc937f9ca93da192389d0c590e2d44c6768199bc7a3ec0c0016678447
719c9d8d550d380c485a3cd34797e60ae04f56bb91ef2112a8be4eed64d497cd,1,0,1,11.9472323,1535808707,Ticket,f0264e46b6074060bb9ebca3988d9e5844b57126d3e915c52cb80ad78ae8ebdd
73e38aead62e6b81daf64ee420547597fb026ccfd9b3b7eed69e361962f8ec5d,1,0,1,11.9472323,1535808707,Ticket,16bacf726da0752bd790e5a339fd53f1ab37066f809a012770da61b24c93fd45
780febf914ab069df945d061ab3096c25c9fb37cc468b386b9287e52befc6631,1,0,1,11.9472323,1535808707,Ticket,3f917dceafc75c54f4aefdb42872b3a74a3bd2176bbc398562fed988272300b0
88f9b68179dafbecfe56fa76d5739fe96a371bf9088e7e03d27f5dbaa65583fe,1,0,1,11.9472323,1535808707,Ticket,3709939f57ec67d47b492380b82dfd72e958072a0a49bdcc1ba552205e4b445f
8a949dd92e46b7fe474d373bb360a02069145dd01e88e0cb1111ea1157627644,1,0,1,11.9472323,1535808707,Ticket,865f880a5df30a45d491e11660533b821f6f47f238e7765ccde29ee2a47064cc
a2fad67966e03874140ea0afaa793586b44d7656b7dc584ce4a52adebea434fc,1,0,1,11.9472323,1535808707,Ticket,f3a94aaa3d6e1cdac03511ca8c79e7cf469c865f73da1885c80b29c6c1d9a534
a469763088cc0cddad74dd81115faa0bb13ddd99155bd7100793dab97d9c8938,1,0,1,11.9472323,1535808707,Ticket,01919fdb28b27823341118c4e399dd4a37f14f25557d96df35b8b2c33f5ef447
aa1b73b7a3d45a2065745b28bca9e4b6695cf094fe6fe7f635e511b8eb211dfd,1,0,1,11.9472323,1535808707,Ticket,104f7b9fbd0062062ad58b96545266aa9fcc3fce9720b959d3f16083b16b0f1f
ab17b0d2f0f8eb7d7c1106204280ff4a453d22d0eb9af828488bd4d629201649,1,0,1,11.9472323,1535808707,Ticket,8b09d3e128d652f096554711cf90b5d0350bbfc34700ac8e246434acf4ae1671
bc98a944dcf3468547873ed556f048c5617bcb500e9add1099ec991c29d2dabc,1,0,1,11.9472323,1535808707,Ticket,12f76e087ecaf953ed636b5bfe5aadf10db8a31141237688baf24f0c9da06dd6
d1307eb9fe4324c8b9d2328d5df36a9ee3f8198616bed699312afa364afa137d,1,0,1,11.9472323,1535808707,Ticket,b74d845cd36feb9fa7bd6875fc129743b0f6e054f7bfaa5f4881b0c2fb25bba5
e4383f3cf77dc1f850f69db97ca6cd5d4ee8c54105eced44010ad3c32274df68,1,0,1,11.9472323,1535808707,Ticket,faa1aca5c178be37f8291385b8304aef6c77a54c6dc223de3d547307dc78bef9
