tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12cede5497bde5d1959a6f83aa7e245e86f3e1d945564c5f3cee225aad7e2ca8,-1,3,1,11.93958782,1546632804,Regular,ccfe3d95366a0e87c52fb807fccfceeda0643b8937b70f33609049a7558eceaa
ccfe3d95366a0e87c52fb807fccfceeda0643b8937b70f33609049a7558eceaa,1,2,1,11.93958782,1546630142,Vote,12cede5497bde5d1959a6f83aa7e245e86f3e1d945564c5f3cee225aad7e2ca8
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,330,1,11.93958782,1546628408,Regular,379dd11af6d0485029b894c97218c10a350d1ba301edaf34fef53d3f74c84df6
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1145,1,11.93958782,1546628408,Regular,d9bcaa9a255b83611ddfec3c179572ea65eda42ab96275217d0e3922ffbc9dfc
ddaa36ffb6faa4531a0bd27b0fa40334d2f82945768459cf2fad783428bacaf6,-1,4,1,11.93958782,1546611947,Regular,06ce49a45dacfe07d9e21499b7be2949f8524f00ad61e5a0126c3977e9886665
06ce49a45dacfe07d9e21499b7be2949f8524f00ad61e5a0126c3977e9886665,1,2,1,11.93958782,1546610385,Vote,ddaa36ffb6faa4531a0bd27b0fa40334d2f82945768459cf2fad783428bacaf6
4ce1a0d81508ea861ffccdfd67f7a0ae826876c3e62650aa7dac8b3cdd0c9901,-1,1,1,11.01840902,1546607679,Vote,bb3ad9742ed1824307fd4bd610256f63d4bfe573a47cb15a44554881faa8eccb
dcf97d4b0605c99790f47b4e0d5c5e4585e36933d6c5d639866cec031958c986,-1,14,1,11.93958782,1546603590,Regular,fd0dcd38b0d07d215e7a4701d80c5e4df526367841a3a2941125a78ddef142c2
fd0dcd38b0d07d215e7a4701d80c5e4df526367841a3a2941125a78ddef142c2,1,2,1,11.93958782,1546602958,Vote,dcf97d4b0605c99790f47b4e0d5c5e4585e36933d6c5d639866cec031958c986
379dd11af6d0485029b894c97218c10a350d1ba301edaf34fef53d3f74c84df6,1,2,1,11.93958782,1546601730,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
93c4cc6638f966127de9c8ec2ab5d703e0b5ec3a9139ffc53c507c44190b4691,-1,7,1,11.93958782,1546601695,Regular,129cad1a712f26ce8993dc37d91c9f75f92bbd3cd9980bd47ddf8e6717c7db74
129cad1a712f26ce8993dc37d91c9f75f92bbd3cd9980bd47ddf8e6717c7db74,1,2,1,11.93958782,1546601532,Vote,93c4cc6638f966127de9c8ec2ab5d703e0b5ec3a9139ffc53c507c44190b4691
2d0432f42443b5fdb4425928fb11e2a1b79906fef5e6527e7999616bb7ec4ef5,-1,1,1,11.01840902,1546601394,Vote,f10d6d6384792ec36108c49d549287c49afe18ffa1a1fa3916e24336978f596f
de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1,-1,19,1,11.93958782,1546601088,Regular,ee0f306c39eed22321bc696ec5b060b5a8eea7fe3d9193a2ac9ea9b1e1f2e7e5
ee0f306c39eed22321bc696ec5b060b5a8eea7fe3d9193a2ac9ea9b1e1f2e7e5,1,2,1,11.93958782,1546600910,Vote,de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1
b9dabd6a10b7f88603c99c4327ee075d92f2a49cec1befdaa22cef8e73f5aa3c,-1,15,1,11.93958782,1546600260,Regular,bd542f25d91020767b573d4f844f642c65baf34376a41a1525f1a80d888becc8
bd542f25d91020767b573d4f844f642c65baf34376a41a1525f1a80d888becc8,1,2,1,11.93958782,1546600097,Vote,b9dabd6a10b7f88603c99c4327ee075d92f2a49cec1befdaa22cef8e73f5aa3c
d8d49305f83335ed4402404803cbbb6b2e7a297a0a19f73285ab23edf8165baf,-1,1,1,11.01840902,1546599803,Vote,4b190969c8847eb0188291feedb2c0768b81c23d9853a62ce3b086b954eac729
4872b692f4bfca9298137fba3b0a69b931be125847201a4426f2b6473589bf62,-1,1,1,11.01840902,1546599003,Vote,a6f9a86f9f60c06e711645970d2c09779ff3b7d3bb7a544481a4d966dd28a202
a36b4d60645d1cfc7c41ffd0f759da04d956a0c49c01a91e1ae2b5eadb3f1af7,-1,16,1,11.93958782,1546598649,Regular,16a329fb5a5f2a7deb672a51dff01b653f032ebb1006a18266f3f94f5263fccb
9edf8e0a2f547507f85d45cae507c6f99f0e3a8ef112aac0509ed839dde5322d,-1,9,1,11.93958782,1546598523,Regular,d64328bc8e48e59a61d53ff8111e9eea0173c8a20c78d12231ef6d58941f4c83
16a329fb5a5f2a7deb672a51dff01b653f032ebb1006a18266f3f94f5263fccb,1,2,1,11.93958782,1546598498,Vote,a36b4d60645d1cfc7c41ffd0f759da04d956a0c49c01a91e1ae2b5eadb3f1af7
d64328bc8e48e59a61d53ff8111e9eea0173c8a20c78d12231ef6d58941f4c83,1,2,1,11.93958782,1546598378,Vote,9edf8e0a2f547507f85d45cae507c6f99f0e3a8ef112aac0509ed839dde5322d
1a3a41684f8b9fc21541f1e99edef32e6a727e7e97914d998b05dc44d28b414b,-1,1,1,11.01840902,1546598220,Vote,510b9182df966eab9a9622ec8cf2f78177a7bfb6e1bf3c184c0dfcde30d01ce7
baff8e1a3e3e21b71e29d2ca925e4f4fb059ae73e822c5e809aeffcb01b86848,-1,2,1,11.93958782,1546598069,Regular,c0f45e4aca79ee0e3453743b8ab616f73c75e25918c3c5dfe1b7f1a10a65bf1e
ab782b7239e1c863d7d60b64e9eaef731c944d31aae68dbae4391e3292fb93b3,-1,1,1,11.01840902,1546598040,Vote,48f4cb28a070a0cce94734c942d8d88ac3749cc96f3b344c336dfd67a688dd09
c0f45e4aca79ee0e3453743b8ab616f73c75e25918c3c5dfe1b7f1a10a65bf1e,1,2,1,11.93958782,1546597916,Vote,baff8e1a3e3e21b71e29d2ca925e4f4fb059ae73e822c5e809aeffcb01b86848
d9bcaa9a255b83611ddfec3c179572ea65eda42ab96275217d0e3922ffbc9dfc,1,2,1,11.93958782,1546597902,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
2c4ec8a1ec42c18800f5b81c45b3e9ad25bdf0afea6e827549f0e6e644b3eb56,-1,17,1,11.93958782,1546597297,Regular,380124888c809dab211adf6ab85182bc5e4e1039e70de16f2efe61ba3a1392e2
e9c379bb8a6bbf5da5cc08581bb6b755caf0dc51396808c36bd4469376bb6df7,-1,1,1,11.01840902,1546597266,Vote,e46951246586bbab21e5dd5ab73418324a9444a925e2a4fc0a11839c89bc0608
380124888c809dab211adf6ab85182bc5e4e1039e70de16f2efe61ba3a1392e2,1,2,1,11.93958782,1546597025,Vote,2c4ec8a1ec42c18800f5b81c45b3e9ad25bdf0afea6e827549f0e6e644b3eb56
3ae181aa26c335340a2830dac7d60d646c27acc3721ca725df9e4f96798833d7,-1,2,1,11.93958782,1546596230,Regular,f26f54e86eeb78caf3b3b7fdfe0b3c2918ad2ab6487a2a0b26bdc5291fcc7a15
a7444669d313c3d673b0b756459a90a656c57da78b38563f3b9b3b5c8a48520f,-1,1,1,11.01840902,1546596098,Vote,a0ac636e37dbc5ccd8c0953bc12509f4d93cab55d60255755764823ec6adaf18
f26f54e86eeb78caf3b3b7fdfe0b3c2918ad2ab6487a2a0b26bdc5291fcc7a15,1,2,1,11.93958782,1546596044,Vote,3ae181aa26c335340a2830dac7d60d646c27acc3721ca725df9e4f96798833d7
20d633b918e3eb3cb1b596ab10b25259f3ac505e5a99acdd27c1463c81cda02f,-1,11,1,11.93958782,1546595557,Regular,4a600511fe933c6c56f2617a221c8a608961faee9918cc510013b7ac170a979e
4a600511fe933c6c56f2617a221c8a608961faee9918cc510013b7ac170a979e,1,2,1,11.93958782,1546595338,Vote,20d633b918e3eb3cb1b596ab10b25259f3ac505e5a99acdd27c1463c81cda02f
7e1530b2ff30f7acc311b68e5d8743d9ccdbe24eaa9441c08b857cec7e2f8d72,-1,1,1,11.01840902,1546595223,Vote,140dd902979a3f7e02ea2d796d3186e76fa7134cbef9763b295c9a1a6cfb4c8c
e3af5a8137c1888979546e8333a77ddf0840bebdc646b4d3849fa20a4f713ad4,-1,1,1,11.01840902,1546595083,Vote,2ee106aa696dc7de0f4299ac4b39ad328a906f1f5cb60c597676da4731d64094
a736cfad90a2963821491da38a7cac32641b6d2631224a6b1d77714aa53e494d,-1,1,1,11.01840902,1546594948,Vote,ba117604a4cefb9c340edae84560c75ec894e4887a75eb572eff18fa0a70b714
045becb6e15e1930abb489ec9d9e08e7693b8436e676fb4dd9bd22c28ee99edd,-1,0,1,11.93958782,1546594837,Regular,9bb52c7788e67a684be72afa46cf211dad8af81863633a29ef21179bf2ed020b
9bb52c7788e67a684be72afa46cf211dad8af81863633a29ef21179bf2ed020b,1,2,1,11.93958782,1546594689,Vote,045becb6e15e1930abb489ec9d9e08e7693b8436e676fb4dd9bd22c28ee99edd
9517a223bbfa00484072ee6a1c3fd31727c0c5f81cc3cd94516638cee755daeb,-1,1,1,11.01840902,1546594450,Vote,19b1bc2187943cdf33f463c23777afbe8a3aed7dc7b1ebf08d8c60e26b28c715
5acc56150143a733faa53ced4cf5ec1ecfba24842caf59457359e34dacc86b99,-1,1,1,11.01840902,1546594390,Vote,4c10a5496718e890b9d1ee7275800beeb3dc2a0667b8b08d9c85abc28b21f423
ad311cc8448477c9535bdcd1ebd1e1cf6adde0c76dda43ee816e1c60589c4deb,-1,1,1,11.01840902,1546594081,Vote,4df010512d8079d3cd840314ab8f426f2fd4bcfa76ae57e9fbb53dfab0f3017a
140dd902979a3f7e02ea2d796d3186e76fa7134cbef9763b295c9a1a6cfb4c8c,1,0,1,11.01840902,1546574575,Ticket,7e1530b2ff30f7acc311b68e5d8743d9ccdbe24eaa9441c08b857cec7e2f8d72
14eaf0db2e3c9a50567dc11d43d6bdea42444e7adec66a091c0ace5c155d3a2e,1,0,1,11.01840902,1546574575,Ticket,829c3739f82bbe9adc5ceddbfdf092addd6b14cf4c5f3e91bac53853e2dd1f62
19b1bc2187943cdf33f463c23777afbe8a3aed7dc7b1ebf08d8c60e26b28c715,1,0,1,11.01840902,1546574575,Ticket,9517a223bbfa00484072ee6a1c3fd31727c0c5f81cc3cd94516638cee755daeb
24ac8fc0f21085fad83fd87eb1917443a518c930f7a0edd8422c164a92e50b6d,1,0,1,11.01840902,1546574575,Ticket,fd9b4dc8ca1f22c64b198b0d8273d930a17cbc2ae7734c6df834b0918f409895
2c3c58a54f3606c4eff31582c31c086a3ec8488b4cf69d21758e45cc7c71d883,1,0,1,11.01840902,1546574575,Ticket,4131495c88768c78e4a77039253f471a5b44c9a5b034e09ed2c3d672bed87a83
2ee106aa696dc7de0f4299ac4b39ad328a906f1f5cb60c597676da4731d64094,1,0,1,11.01840902,1546574575,Ticket,e3af5a8137c1888979546e8333a77ddf0840bebdc646b4d3849fa20a4f713ad4
40a1ea202977d0682cc804a3bc3451b49dc8f8e6651c9d3c17f1ee29f1eeb947,1,0,1,11.01840902,1546574575,Ticket,bab191bbc37c29f3e2516f7a6eaadcacae585c109ea2f80dd77396fdec959cee
48f4cb28a070a0cce94734c942d8d88ac3749cc96f3b344c336dfd67a688dd09,1,0,1,11.01840902,1546574575,Ticket,ab782b7239e1c863d7d60b64e9eaef731c944d31aae68dbae4391e3292fb93b3
4b190969c8847eb0188291feedb2c0768b81c23d9853a62ce3b086b954eac729,1,0,1,11.01840902,1546574575,Ticket,d8d49305f83335ed4402404803cbbb6b2e7a297a0a19f73285ab23edf8165baf
4c10a5496718e890b9d1ee7275800beeb3dc2a0667b8b08d9c85abc28b21f423,1,0,1,11.01840902,1546574575,Ticket,5acc56150143a733faa53ced4cf5ec1ecfba24842caf59457359e34dacc86b99
4df010512d8079d3cd840314ab8f426f2fd4bcfa76ae57e9fbb53dfab0f3017a,1,0,1,11.01840902,1546574575,Ticket,ad311cc8448477c9535bdcd1ebd1e1cf6adde0c76dda43ee816e1c60589c4deb
510b9182df966eab9a9622ec8cf2f78177a7bfb6e1bf3c184c0dfcde30d01ce7,1,0,1,11.01840902,1546574575,Ticket,1a3a41684f8b9fc21541f1e99edef32e6a727e7e97914d998b05dc44d28b414b
55624e2b17269d2b868f4b4edf458b6312f806d80100bd38031295d2b7a2f2ab,1,0,1,11.01840902,1546574575,Ticket,5428edbc1df66619560147a744805c2ba976f0c2dff0789d3af32ddd36411856
9181a6d5578db8acc2d0d40a2bfd2cacf773d37703b13a82428ec948843a3388,1,0,1,11.01840902,1546574575,Ticket,7730d546acede0a519d9123251efac5b70972cd863a5c5ded6e44d59d8a2871d
a0ac636e37dbc5ccd8c0953bc12509f4d93cab55d60255755764823ec6adaf18,1,0,1,11.01840902,1546574575,Ticket,a7444669d313c3d673b0b756459a90a656c57da78b38563f3b9b3b5c8a48520f
a6f9a86f9f60c06e711645970d2c09779ff3b7d3bb7a544481a4d966dd28a202,1,0,1,11.01840902,1546574575,Ticket,4872b692f4bfca9298137fba3b0a69b931be125847201a4426f2b6473589bf62
ba117604a4cefb9c340edae84560c75ec894e4887a75eb572eff18fa0a70b714,1,0,1,11.01840902,1546574575,Ticket,a736cfad90a2963821491da38a7cac32641b6d2631224a6b1d77714aa53e494d
bb3ad9742ed1824307fd4bd610256f63d4bfe573a47cb15a44554881faa8eccb,1,0,1,11.01840902,1546574575,Ticket,4ce1a0d81508ea861ffccdfd67f7a0ae826876c3e62650aa7dac8b3cdd0c9901
e46951246586bbab21e5dd5ab73418324a9444a925e2a4fc0a11839c89bc0608,1,0,1,11.01840902,1546574575,Ticket,e9c379bb8a6bbf5da5cc08581bb6b755caf0dc51396808c36bd4469376bb6df7
f10d6d6384792ec36108c49d549287c49afe18ffa1a1fa3916e24336978f596f,1,0,1,11.01840902,1546574575,Ticket,2d0432f42443b5fdb4425928fb11e2a1b79906fef5e6527e7999616bb7ec4ef5
