tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e00438fd049a74842f9a8291d0425dc536f713c08dab6fdf5aa9e0bc618f8765,-1,0,1,33.88484679,1544864514,Ticket,d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347
2ee525989b6ceced3d293daf39109750f75ee8af063256766c34b255e93c0345,-1,0,1,33.88484679,1544864493,Ticket,d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347
467efe6310aadd8fbb9e1fcd570306c013af8447c4fe521599dfddffdd917e15,-1,0,1,33.88484679,1544864493,Ticket,d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347
470cd0f37a9877123d7ef9f25a20a30797e35521e47a3732137586706e53a561,-1,0,1,33.88484679,1544864493,Ticket,d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347
5eb3849edf1ab565dbccd6b7a52396b10e6b75beabfd3b8a5773025c5f4efdc9,-1,0,1,33.88484679,1544864493,Ticket,d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347
7c0c6e2a610b3baa3ed93b2ea5af5ec356c9008ddb3143b25121b8c6cbc2533f,-1,0,1,33.88484679,1544864493,Ticket,d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347
7dcaf4112591985a96bdc455ebb0faa5afb57fd796862ba81dc4b852c6f91816,-1,0,1,33.88484679,1544864493,Ticket,d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347
7de5b1d13a7a4d14be46d09a47e0c155feef76e1a76f946056df4dca2890bf27,-1,0,1,33.88484679,1544864493,Ticket,d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347
83747f9bff329fa521364acf2f7891b3b2c61365441bdae8924c2dcaa06986a8,-1,0,1,33.88484679,1544864493,Ticket,d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347
95850830a063d50c46deae8cf3b92b001f1845451309cc9a7f1215606b3b7a4f,-1,0,1,33.88484679,1544864493,Ticket,d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347
9ae98cf3d3a249a1707352a0b5bef15aee1200e84618cface39c21e96cf9d265,-1,0,1,33.88484679,1544864493,Ticket,d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347
a6f0a1c9f03b95479629c86534cae78c68e16de7953d34d11e48955e3aa1e5d4,-1,0,1,33.88484679,1544864493,Ticket,d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347
a9c26a3ebf43c0f59a228079a738921d94ca8e5e889afba00f862b898df26780,-1,0,1,33.88484679,1544864493,Ticket,d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347
b0f20c61444b562b7c95be3cc1feedcf53c38bdb4d5396c4021818684ff21020,-1,0,1,33.88484679,1544864493,Ticket,d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347
b6425fbd00d59590da72806830a32d946eae941b1f917e863cccde2a60f1fdaf,-1,0,1,33.88484679,1544864493,Ticket,d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347
bc1a748e02feea45a1e51fbde7857cd48959f6a26d258426b259f73426e08291,-1,0,1,33.88484679,1544864493,Ticket,d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347
c67a23f64dfbc7a77212462e79a3e0c0d59c6aa65080953d494f655820ec70ba,-1,0,1,33.88484679,1544864493,Ticket,d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347
d12036ab32198d0af464bc015b268e811dd056919758c81fac33a68d1833a30c,-1,0,1,33.88484679,1544864493,Ticket,d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347
edd4ce2460ebcc6cbceaf92c0447eae8e241257efc5f19854231b537580a5228,-1,0,1,33.88484679,1544864493,Ticket,d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347
d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347,1,11,1,33.88484679,1544864472,Regular,c925fef08d9d96b79a169e38d498836f2e507bf2f310b3d7755d799629313403
d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347,1,14,1,33.88484679,1544864472,Regular,edd4ce2460ebcc6cbceaf92c0447eae8e241257efc5f19854231b537580a5228
d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347,1,3,1,33.88484679,1544864472,Regular,467efe6310aadd8fbb9e1fcd570306c013af8447c4fe521599dfddffdd917e15
d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347,1,15,1,33.88484679,1544864472,Regular,a6f0a1c9f03b95479629c86534cae78c68e16de7953d34d11e48955e3aa1e5d4
d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347,1,1,1,33.88484679,1544864472,Regular,83747f9bff329fa521364acf2f7891b3b2c61365441bdae8924c2dcaa06986a8
d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347,1,13,1,33.88484679,1544864472,Regular,b6425fbd00d59590da72806830a32d946eae941b1f917e863cccde2a60f1fdaf
d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347,1,12,1,33.88484679,1544864472,Regular,c67a23f64dfbc7a77212462e79a3e0c0d59c6aa65080953d494f655820ec70ba
d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347,1,8,1,33.88484679,1544864472,Regular,9ae98cf3d3a249a1707352a0b5bef15aee1200e84618cface39c21e96cf9d265
d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347,1,10,1,33.88484679,1544864472,Regular,2ee525989b6ceced3d293daf39109750f75ee8af063256766c34b255e93c0345
d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347,1,5,1,33.88484679,1544864472,Regular,7de5b1d13a7a4d14be46d09a47e0c155feef76e1a76f946056df4dca2890bf27
d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347,1,9,1,33.88484679,1544864472,Regular,b0f20c61444b562b7c95be3cc1feedcf53c38bdb4d5396c4021818684ff21020
d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347,1,17,1,33.88484679,1544864472,Regular,d12036ab32198d0af464bc015b268e811dd056919758c81fac33a68d1833a30c
d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347,1,2,1,33.88484679,1544864472,Regular,95850830a063d50c46deae8cf3b92b001f1845451309cc9a7f1215606b3b7a4f
d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347,1,18,1,33.88484679,1544864472,Regular,7c0c6e2a610b3baa3ed93b2ea5af5ec356c9008ddb3143b25121b8c6cbc2533f
d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347,1,19,1,33.88484679,1544864472,Regular,7dcaf4112591985a96bdc455ebb0faa5afb57fd796862ba81dc4b852c6f91816
d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347,1,6,1,33.88484679,1544864472,Regular,a9c26a3ebf43c0f59a228079a738921d94ca8e5e889afba00f862b898df26780
d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347,1,7,1,33.88484679,1544864472,Regular,470cd0f37a9877123d7ef9f25a20a30797e35521e47a3732137586706e53a561
d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347,1,0,1,33.88484679,1544864472,Regular,5eb3849edf1ab565dbccd6b7a52396b10e6b75beabfd3b8a5773025c5f4efdc9
d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347,1,4,1,33.88484679,1544864472,Regular,bc1a748e02feea45a1e51fbde7857cd48959f6a26d258426b259f73426e08291
d4b1dc6e5f06956b03002c59a66c2e77675c9ef5f9a67efdbd6908cb7c2b5347,1,16,1,33.88484679,1544864472,Regular,e00438fd049a74842f9a8291d0425dc536f713c08dab6fdf5aa9e0bc618f8765
