tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4635f9f3f6b2fd785c3309c6e4fb6eca114ee0818f16a7d7657e8a5d00362e0,-1,16,1,29.48196444,1544895463,Regular,05a75b4d1200993bc4e7c70102d126b8b4b148ee4028d6a734070d134225e4df
012cbdb87965929a89374373fb3f4e5d940f51efd5194fbacae10c19ffcac637,-1,1,1,28.51379626,1544895246,Vote,f8b195668753761ba15e56deaaf1c0bb03ea120b9a6749194b4918a882404d7e
05a75b4d1200993bc4e7c70102d126b8b4b148ee4028d6a734070d134225e4df,1,2,1,29.48196444,1544895246,Vote,b4635f9f3f6b2fd785c3309c6e4fb6eca114ee0818f16a7d7657e8a5d00362e0
1736ad0ede031c487c9deb70ccbac331fa65b640a083eb1a59df49b4d170756e,1,2,1,29.48196444,1544895233,Vote,b4635f9f3f6b2fd785c3309c6e4fb6eca114ee0818f16a7d7657e8a5d00362e0
3f156c0f3eb7f802ec06979b6369d317e83d094f4ccd45b8253fefb4cff27da0,-1,1,1,28.51379626,1544894053,Vote,8ba08c94e6d5cd0a8c44057b2407b8ddb40ba17cccf4f0b8420d003acfc9a35b
873bb3b5a372913f5bfedf3b560a70890229e39092b274414a74ff800d1717dc,-1,1,1,28.51379626,1544894000,Vote,d294c2644a32337a627a7504b281d64a3a1cdf5458639f05fd813fd9fa6a91f5
eb31a614059056eac13124750054327782b8655e1a5ece84d2e084eba2ca3df7,-1,17,1,29.49164612,1544892639,Regular,4fe5266d518a80c271bacf4f077c32a1aea9c279f362648d7234985ab24c0cca
4fe5266d518a80c271bacf4f077c32a1aea9c279f362648d7234985ab24c0cca,1,2,1,29.49164612,1544892474,Vote,eb31a614059056eac13124750054327782b8655e1a5ece84d2e084eba2ca3df7
ac6b737bdc0b720aa443c02c5fcafa4d60f55c6454c7665e93e23010eb35d1b1,-1,1,1,28.51379626,1544892232,Vote,5b18d7ad12ff92dc41c3c5a412ad5b79189e636e04e729c6885f3b260120aed4
060d0120a75194ee042a0f5c83a710c0dbc882a70128c79580251c220955253b,-1,1,1,28.51379626,1544892164,Vote,4c4738acc60a0786ab83e80bd08a591f6c1cacbee7abffdd98f366497cb42b8f
880860f0437c27323f9f815b1bcb7a811c108fd7261741daf03aaaec07ed9b84,-1,4,1,29.49164612,1544891764,Regular,5b9662cfcb9efe74c43be4b65315c15b4e543fd581f991ca213ab68c69fa7e41
374fefef4a825e726fe103a2eabe550be63aaad6833a43bd499fd3cdf8863252,-1,6,1,29.49164612,1544891622,Regular,e7086426e4d7499386232aa393a3ba8b013393318b09cb2738d911a0413e6e52
5b9662cfcb9efe74c43be4b65315c15b4e543fd581f991ca213ab68c69fa7e41,1,2,1,29.49164612,1544891565,Vote,880860f0437c27323f9f815b1bcb7a811c108fd7261741daf03aaaec07ed9b84
e7086426e4d7499386232aa393a3ba8b013393318b09cb2738d911a0413e6e52,1,2,1,29.49164612,1544891412,Vote,374fefef4a825e726fe103a2eabe550be63aaad6833a43bd499fd3cdf8863252
c5fe33e5012ea4bad386607259b8e5f838addd8999091d89b489270a78e8b6fa,-1,20,1,29.49164612,1544891402,Regular,0745fbb66d4250c044a2eac6bfb49ba8f7178b391d2de52529b38dca12ed50a6
0745fbb66d4250c044a2eac6bfb49ba8f7178b391d2de52529b38dca12ed50a6,1,2,1,29.49164612,1544888245,Vote,c5fe33e5012ea4bad386607259b8e5f838addd8999091d89b489270a78e8b6fa
6667bdb81c4e9a3f109322de867c00f2965c41017945abab346790736e12757a,-1,14,1,29.49164612,1544885065,Regular,2957916256c303dae3cb22bdfb87348cbbc9b73292200cccd7015f900897b0d4
491a9f592cfce9d39fe205692ab75e09ab12ff2f57e7c91f197fc60a73357adc,-1,1,1,28.51379626,1544884531,Vote,e99110bb3527cdfeb70c814d54f42a6b1444a634dd0857934dbdd086aabc071b
2957916256c303dae3cb22bdfb87348cbbc9b73292200cccd7015f900897b0d4,1,2,1,29.49164612,1544880227,Vote,6667bdb81c4e9a3f109322de867c00f2965c41017945abab346790736e12757a
a41ad32ecf1e3f7a836781e9fe31b446c0fb34cd193cadc7916cd5f4a1b3d682,-1,1,1,28.51379626,1544869354,Vote,401ff6ee365e798d1ef879a335cb9abc7bcf4ed7a8560b3329d24969d278e19a
227ff700662431539fc7fe2c1386785890073aef84768b0dbae23381e40309fa,-1,1,1,28.51379626,1544865501,Vote,5553b46ca0fe329926397cbd970ee9a241c49c976b865851d07ef2fed8934176
a120f71da196f9075cced57bb838e989677abedd99cf25682e56e20a1b996a05,-1,1,1,28.51379626,1544865266,Vote,05dbce513707e5947623b5b8c2180447f90a730961e99b19573a120bb00b1a56
5d2b8276479f61e4e21a14deed38bb1a1d53ab027735c85c17c243032d704b05,-1,9,1,29.49164612,1544864130,Regular,8e86678fadcfdb7348812b0184207bea2d17e8d0e94c47feb1a84cacbe4f06a8
8e86678fadcfdb7348812b0184207bea2d17e8d0e94c47feb1a84cacbe4f06a8,1,2,1,29.49164612,1544863747,Vote,5d2b8276479f61e4e21a14deed38bb1a1d53ab027735c85c17c243032d704b05
d91a9b2dc3f0c8766d7b006e989f8ad989de38f746975a0fb01b08bb8cda18cf,-1,1,1,28.51379626,1544863257,Vote,6fdd14bd26826ae858c8e54d0e47a1404d7e8bab7e16ed95a68397abbd748291
7226ad2e371cd7ce54d990f0824844338db2e0bba700b46c4e0429ba839bcc71,-1,1,1,28.51379626,1544857914,Vote,ea9fae32fed76fcb2db53f8eee3c3305fc733cf71597c9758ff7d4699c05b5f0
478baeb8b843ca4a8ae74d960b401646ccb94853a041e22b315f29c66e7984bc,-1,1,1,28.51379626,1544850640,Vote,0f3211408ba92eaae37494c04984065bbfb84e275956cb80a48c42707328efd5
23d51c019eba11bc48c1811da4aa8ac335ad84c83ada5f6925f1aacb5e392ce0,-1,0,1,29.49164612,1544839987,Regular,7ed5d85a1000a182e9558016521fa5d92df450d3c346464112feae4eb729480b
7ed5d85a1000a182e9558016521fa5d92df450d3c346464112feae4eb729480b,1,2,1,29.49164612,1544821520,Vote,23d51c019eba11bc48c1811da4aa8ac335ad84c83ada5f6925f1aacb5e392ce0
67aa096813f15b818a71779690d64c961b34dfdffcbe6f0313bf204f04970f59,-1,3,1,29.49164612,1544800129,Regular,45c5ecc84a8d01931bfc128053835c6f336e1c6947619955b496b8da6e06cb34
45c5ecc84a8d01931bfc128053835c6f336e1c6947619955b496b8da6e06cb34,1,2,1,29.49164612,1544799316,Vote,67aa096813f15b818a71779690d64c961b34dfdffcbe6f0313bf204f04970f59
9a9537012c3fdaefb166c953d9aa540f879724ae11137cbf6756109ec5d7a289,-1,15,1,29.49164612,1544798485,Regular,661c0129cf33eae0d1d99e1f8da9053dd7621e195597a701d16cbfac03ee5cd8
da7dfec4ff2aedabf6df70316f104e334937ff40cf9be840a86598b872194c2a,-1,1,1,28.51379626,1544798294,Vote,7a8416f25c1c91286710b9c743033db27ca906bc491ca3074efab31ed8105d47
661c0129cf33eae0d1d99e1f8da9053dd7621e195597a701d16cbfac03ee5cd8,1,2,1,29.49164612,1544797996,Vote,9a9537012c3fdaefb166c953d9aa540f879724ae11137cbf6756109ec5d7a289
128570e1900c19f104db7fe790cf0571590fdf9ca79aa536862d74c6a273e833,-1,1,1,28.51379626,1544797260,Vote,32ab150dd2c9368c2c2315ec579ec7094994f49a1094173a2e35ac3218cf3ae9
baedddd9ad459f0f6b0ba589a83bc9a76d7a03bdb5eff31c7201f7215fef2b08,-1,1,1,28.51379626,1544796882,Vote,d5ff379bc86fcf7fae80103ee70d862587505a97bc8bb81234f05a5bf28ee126
cdb2511d6b9ef766bbadfe3e1b7f263107ff5fce84f8ccd90a38db6dc4b94ce2,-1,14,1,29.49164612,1544796124,Regular,3ad5ffe85d3b087de2930e8d0f1f9d6dd17c3fb7f7cca7c3b9216c72bc5415cb
84793e6da1394af9e8a426b86dbfe9715f98d010296e41fe537fc3619d71fca7,-1,1,1,28.51379626,1544795957,Vote,36d1deebe07aad9fa259b2e41bf14abe6036fc2d9a52661afc0c8c4dbc4ffa19
3ad5ffe85d3b087de2930e8d0f1f9d6dd17c3fb7f7cca7c3b9216c72bc5415cb,1,2,1,29.49164612,1544795578,Vote,cdb2511d6b9ef766bbadfe3e1b7f263107ff5fce84f8ccd90a38db6dc4b94ce2
db08823b73f22357d6446d91c509441a8c8c5d4e1628a9b4bcea2606852e37ff,1,2,1,29.49164612,1544795578,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
36d1deebe07aad9fa259b2e41bf14abe6036fc2d9a52661afc0c8c4dbc4ffa19,1,0,1,28.51379626,1544789805,Ticket,84793e6da1394af9e8a426b86dbfe9715f98d010296e41fe537fc3619d71fca7
4c4738acc60a0786ab83e80bd08a591f6c1cacbee7abffdd98f366497cb42b8f,1,0,1,28.51379626,1544789805,Ticket,060d0120a75194ee042a0f5c83a710c0dbc882a70128c79580251c220955253b
5b18d7ad12ff92dc41c3c5a412ad5b79189e636e04e729c6885f3b260120aed4,1,0,1,28.51379626,1544789805,Ticket,ac6b737bdc0b720aa443c02c5fcafa4d60f55c6454c7665e93e23010eb35d1b1
8ba08c94e6d5cd0a8c44057b2407b8ddb40ba17cccf4f0b8420d003acfc9a35b,1,0,1,28.51379626,1544789805,Ticket,3f156c0f3eb7f802ec06979b6369d317e83d094f4ccd45b8253fefb4cff27da0
05dbce513707e5947623b5b8c2180447f90a730961e99b19573a120bb00b1a56,1,0,1,28.51379626,1544789783,Ticket,a120f71da196f9075cced57bb838e989677abedd99cf25682e56e20a1b996a05
0f3211408ba92eaae37494c04984065bbfb84e275956cb80a48c42707328efd5,1,0,1,28.51379626,1544789783,Ticket,478baeb8b843ca4a8ae74d960b401646ccb94853a041e22b315f29c66e7984bc
32ab150dd2c9368c2c2315ec579ec7094994f49a1094173a2e35ac3218cf3ae9,1,0,1,28.51379626,1544789783,Ticket,128570e1900c19f104db7fe790cf0571590fdf9ca79aa536862d74c6a273e833
401ff6ee365e798d1ef879a335cb9abc7bcf4ed7a8560b3329d24969d278e19a,1,0,1,28.51379626,1544789783,Ticket,a41ad32ecf1e3f7a836781e9fe31b446c0fb34cd193cadc7916cd5f4a1b3d682
55100ba771f9b8c453ec397719ba09c27d1b384c6f7021a5c0baef8e3d1acfdb,1,0,1,28.51379626,1544789783,Ticket,9ab70af7a6bf4cce9a900092677c78616d77f225eb73ea589e24a494c785869f
5553b46ca0fe329926397cbd970ee9a241c49c976b865851d07ef2fed8934176,1,0,1,28.51379626,1544789783,Ticket,227ff700662431539fc7fe2c1386785890073aef84768b0dbae23381e40309fa
65103c49ffc639f768cb4a16da81782fa12ab95252a099971cad08dd1a2d8a43,1,0,1,28.51379626,1544789783,Ticket,f5405178a9e1a56f12f847d4983b7176140c077c79b5eef95d95562cf7bcdeaf
6fdd14bd26826ae858c8e54d0e47a1404d7e8bab7e16ed95a68397abbd748291,1,0,1,28.51379626,1544789783,Ticket,d91a9b2dc3f0c8766d7b006e989f8ad989de38f746975a0fb01b08bb8cda18cf
7a8416f25c1c91286710b9c743033db27ca906bc491ca3074efab31ed8105d47,1,0,1,28.51379626,1544789783,Ticket,da7dfec4ff2aedabf6df70316f104e334937ff40cf9be840a86598b872194c2a
9c92953fdbe44923e065b6da010226ca11ac7b12b3208fb84860d924264fdcd7,1,0,1,28.51379626,1544789783,Ticket,f7749c9d9101d779eecf979fd9a18bc4263954431a7c4c386d91adc9b78e1b3f
d294c2644a32337a627a7504b281d64a3a1cdf5458639f05fd813fd9fa6a91f5,1,0,1,28.51379626,1544789783,Ticket,873bb3b5a372913f5bfedf3b560a70890229e39092b274414a74ff800d1717dc
d5ff379bc86fcf7fae80103ee70d862587505a97bc8bb81234f05a5bf28ee126,1,0,1,28.51379626,1544789783,Ticket,baedddd9ad459f0f6b0ba589a83bc9a76d7a03bdb5eff31c7201f7215fef2b08
e99110bb3527cdfeb70c814d54f42a6b1444a634dd0857934dbdd086aabc071b,1,0,1,28.51379626,1544789783,Ticket,491a9f592cfce9d39fe205692ab75e09ab12ff2f57e7c91f197fc60a73357adc
ea9fae32fed76fcb2db53f8eee3c3305fc733cf71597c9758ff7d4699c05b5f0,1,0,1,28.51379626,1544789783,Ticket,7226ad2e371cd7ce54d990f0824844338db2e0bba700b46c4e0429ba839bcc71
f8b195668753761ba15e56deaaf1c0bb03ea120b9a6749194b4918a882404d7e,1,0,1,28.51379626,1544789783,Ticket,012cbdb87965929a89374373fb3f4e5d940f51efd5194fbacae10c19ffcac637
fa64f63aa4c603645517827fad42ee702d2e5879f22a5fc96eda89a9bdee57cc,1,0,1,28.51379626,1544789783,Ticket,9ad852ad163fbbcd40d7099aadabffac940d858ea0aac5f97d1f1eb4e252ba0d
