tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89df6371b5cfcd892ee2e09229209624db531e92183fcc7d860c2626915a2b4d,1,0,1,315.23734058,1618453975,Regular,c8e43f2f68570e051ee7fa2940f98744131030d4b984983968947ce075ad83cc
2eefc27c560d7d9db3ab517bdc0457ba4aa92c5816eeb6c225555d2acda7b340,1,0,1,105.6715553,1618453936,Regular,abfb33ed825f645bc55cf8b4e8c2a0f7e25bbc0b8f7c07c4f5f2c5c93d6379d7
3c95581b00ed28fe1fabd9b3b4bdcb31187b72072ac162e07b2b968e39c26e26,1,0,1,94.26042698,1618453936,Regular,abfb33ed825f645bc55cf8b4e8c2a0f7e25bbc0b8f7c07c4f5f2c5c93d6379d7
abfb33ed825f645bc55cf8b4e8c2a0f7e25bbc0b8f7c07c4f5f2c5c93d6379d7,-1,3,1,102.21911882,1618453936,Regular,ce66b54f6cc92e8792017d131fd9ea8a81b9df3155baf839804fa692cf50d429
abfb33ed825f645bc55cf8b4e8c2a0f7e25bbc0b8f7c07c4f5f2c5c93d6379d7,-1,1,1,94.26042698,1618453936,Regular,3c95581b00ed28fe1fabd9b3b4bdcb31187b72072ac162e07b2b968e39c26e26
abfb33ed825f645bc55cf8b4e8c2a0f7e25bbc0b8f7c07c4f5f2c5c93d6379d7,-1,0,1,105.6715553,1618453936,Regular,2eefc27c560d7d9db3ab517bdc0457ba4aa92c5816eeb6c225555d2acda7b340
ce66b54f6cc92e8792017d131fd9ea8a81b9df3155baf839804fa692cf50d429,1,0,1,102.21911882,1618453936,Regular,abfb33ed825f645bc55cf8b4e8c2a0f7e25bbc0b8f7c07c4f5f2c5c93d6379d7
05648553d788b0f6255957d5f7b1747bd2e757dbe7b487d090d9542c4b54e218,-1,1,1,0.94301973,1618453339,Regular,5160a6c9692766732fa432ff0236eb4d46d02bc7a9ca7ae30ee189b608f92b37
87ebc1931e62e08533a707d25d04959ac32e77bff22012c617a1ca3d584cf0fc,-1,3,1,105.29406794,1618453339,Regular,20774c9e920c877b31be072ee610a9d933009a26738045e4f30118ab1ebf2fc4
87ebc1931e62e08533a707d25d04959ac32e77bff22012c617a1ca3d584cf0fc,-1,0,1,114.50318666,1618453339,Regular,5d77170fbd49e94dc1bd38b7c7b5751b0aac1dcdc318bb90d80e1cc28e444a25
87ebc1931e62e08533a707d25d04959ac32e77bff22012c617a1ca3d584cf0fc,-1,1,1,98.7116321,1618453339,Regular,72189abc5f43a1ec2037714951eb7e7d2d5b96720cfcc65fd06c2c6f92515e77
87ebc1931e62e08533a707d25d04959ac32e77bff22012c617a1ca3d584cf0fc,-1,2,1,107.53539914,1618453339,Regular,9c14494faf51cd40682902b53d3d598fc774ce893e688b65dd20465bb7533570
20774c9e920c877b31be072ee610a9d933009a26738045e4f30118ab1ebf2fc4,1,0,1,105.29406794,1618453129,Regular,87ebc1931e62e08533a707d25d04959ac32e77bff22012c617a1ca3d584cf0fc
5d77170fbd49e94dc1bd38b7c7b5751b0aac1dcdc318bb90d80e1cc28e444a25,1,0,1,114.50318666,1618453129,Regular,87ebc1931e62e08533a707d25d04959ac32e77bff22012c617a1ca3d584cf0fc
72189abc5f43a1ec2037714951eb7e7d2d5b96720cfcc65fd06c2c6f92515e77,1,0,1,98.7116321,1618453129,Regular,87ebc1931e62e08533a707d25d04959ac32e77bff22012c617a1ca3d584cf0fc
9c14494faf51cd40682902b53d3d598fc774ce893e688b65dd20465bb7533570,1,0,1,107.53539914,1618453129,Regular,87ebc1931e62e08533a707d25d04959ac32e77bff22012c617a1ca3d584cf0fc
c0e07d63df3c8ccbb214e7061625b73464258ca491dba5579f9772d79f5005b6,-1,5,1,91.61801546,1618453129,Regular,7dc822f19045dde89924797baad3a9dbf2a368c7089d1a838d1d569aa18e16e2
c0e07d63df3c8ccbb214e7061625b73464258ca491dba5579f9772d79f5005b6,-1,3,1,108.40833866,1618453129,Regular,34b87bafcd86b76a54816ead79f17b9851d18643c99359bb5d34095b06318929
c0e07d63df3c8ccbb214e7061625b73464258ca491dba5579f9772d79f5005b6,-1,4,1,95.55803978,1618453129,Regular,2c9abe8f12d6a0988d54e7c929c25d734d9fcd374e080a9e704d11601c51c612
c0e07d63df3c8ccbb214e7061625b73464258ca491dba5579f9772d79f5005b6,-1,1,1,115.69069898,1618453129,Regular,429e44f7c0d3841c738f9fd60e87141eadc4fb78f570e73c08abd6cb1f01ec56
2c9abe8f12d6a0988d54e7c929c25d734d9fcd374e080a9e704d11601c51c612,1,0,1,95.55803978,1618452874,Regular,c0e07d63df3c8ccbb214e7061625b73464258ca491dba5579f9772d79f5005b6
34b87bafcd86b76a54816ead79f17b9851d18643c99359bb5d34095b06318929,1,0,1,108.40833866,1618452874,Regular,c0e07d63df3c8ccbb214e7061625b73464258ca491dba5579f9772d79f5005b6
429e44f7c0d3841c738f9fd60e87141eadc4fb78f570e73c08abd6cb1f01ec56,1,0,1,115.69069898,1618452874,Regular,c0e07d63df3c8ccbb214e7061625b73464258ca491dba5579f9772d79f5005b6
5160a6c9692766732fa432ff0236eb4d46d02bc7a9ca7ae30ee189b608f92b37,1,0,1,0.94301973,1618452874,Regular,05648553d788b0f6255957d5f7b1747bd2e757dbe7b487d090d9542c4b54e218
7dc822f19045dde89924797baad3a9dbf2a368c7089d1a838d1d569aa18e16e2,1,0,1,91.61801546,1618452874,Regular,c0e07d63df3c8ccbb214e7061625b73464258ca491dba5579f9772d79f5005b6
4156649a6716cb7d0e5e644168e6dde16e4ae02db33c37ee3e1649db2adc4bd1,-1,3,1,114.77057354,1618349749,Regular,325a4915600ab0935d6c0e241bd5b8cabc834efcf249bcf6c5c6c49d28f229f4
84d5faeccd1c11d193a453855af587f0cab548239582824e63cb30b385cf33be,-1,5,1,0.00554584,1618348854,Regular,40bd191ae4d0e4a106c89401c8c016ed1a0cbed01e0fd8444896ac14316f3265
325a4915600ab0935d6c0e241bd5b8cabc834efcf249bcf6c5c6c49d28f229f4,1,0,1,114.77057354,1618348519,Regular,4156649a6716cb7d0e5e644168e6dde16e4ae02db33c37ee3e1649db2adc4bd1
40bd191ae4d0e4a106c89401c8c016ed1a0cbed01e0fd8444896ac14316f3265,1,0,1,0.00554584,1618348519,Regular,84d5faeccd1c11d193a453855af587f0cab548239582824e63cb30b385cf33be
40bd191ae4d0e4a106c89401c8c016ed1a0cbed01e0fd8444896ac14316f3265,-1,1,1,0.00237456,1618348519,Regular,137b9530d450426f811d7e6f38d6c187adcc4c0915203201bb7750136ad52e39
5791733d87f3921278cb04b24aae07c688a6a9a14dcede06628cb7b256c38f54,-1,2,1,96.65904458,1618348009,Regular,0c83d23d6cde8e4cf30e6a87ff04dfbcf59024ec4b0862101cde0b62444646af
5791733d87f3921278cb04b24aae07c688a6a9a14dcede06628cb7b256c38f54,-1,1,1,98.4363809,1618348009,Regular,00eacc908ce7fc40dcc3e2bfca1832f02497e468af30f8fe5cd489bf65a272eb
00eacc908ce7fc40dcc3e2bfca1832f02497e468af30f8fe5cd489bf65a272eb,1,0,1,98.4363809,1618347784,Regular,5791733d87f3921278cb04b24aae07c688a6a9a14dcede06628cb7b256c38f54
0c83d23d6cde8e4cf30e6a87ff04dfbcf59024ec4b0862101cde0b62444646af,1,0,1,96.65904458,1618347784,Regular,5791733d87f3921278cb04b24aae07c688a6a9a14dcede06628cb7b256c38f54
137b9530d450426f811d7e6f38d6c187adcc4c0915203201bb7750136ad52e39,1,0,1,0.00237456,1618347784,Regular,40bd191ae4d0e4a106c89401c8c016ed1a0cbed01e0fd8444896ac14316f3265
7142f7007424a1bbe15c5edcd453175fed3c9b0af52a267fc44347042b716af0,-1,0,1,114.23579978,1618345849,Regular,a33da51b41c14047459808f0eb92f8daf9535f8e93ffc59769c17aa08db70e4c
7142f7007424a1bbe15c5edcd453175fed3c9b0af52a267fc44347042b716af0,-1,2,1,101.05519946,1618345849,Regular,06cd7eef4504ab6283588d0c1a92b94fb9d003c8ed51d07f930745a25acc9832
7142f7007424a1bbe15c5edcd453175fed3c9b0af52a267fc44347042b716af0,-1,3,1,95.16482378,1618345849,Regular,9d6947469129aa740bf725b4de8d8747c6eecde761b82b8c27854eb99c5392ab
7d9cbce861e4a5726fc0f41581c186fd851fe6186b22db6b2b93b61090fadc87,-1,1,1,0.08408629,1618345849,Regular,ad9d1035264e7c6919d7471ca6027a398bc621b17587de794546ace630700ae7
06cd7eef4504ab6283588d0c1a92b94fb9d003c8ed51d07f930745a25acc9832,1,0,1,101.05519946,1618345684,Regular,7142f7007424a1bbe15c5edcd453175fed3c9b0af52a267fc44347042b716af0
9d6947469129aa740bf725b4de8d8747c6eecde761b82b8c27854eb99c5392ab,1,0,1,95.16482378,1618345684,Regular,7142f7007424a1bbe15c5edcd453175fed3c9b0af52a267fc44347042b716af0
a33da51b41c14047459808f0eb92f8daf9535f8e93ffc59769c17aa08db70e4c,1,0,1,114.23579978,1618345684,Regular,7142f7007424a1bbe15c5edcd453175fed3c9b0af52a267fc44347042b716af0
ad9d1035264e7c6919d7471ca6027a398bc621b17587de794546ace630700ae7,1,0,1,0.08408629,1618345684,Regular,7d9cbce861e4a5726fc0f41581c186fd851fe6186b22db6b2b93b61090fadc87
97932dd89c950e23f18d59e806b1c2dbfb2cb08df7bdefaca2cea4574bf35911,-1,4,1,100.23731018,1618326964,Regular,8e4a887f27226d82048ba7686689eac66c291058caf88448fd6a09b6b597438c
97932dd89c950e23f18d59e806b1c2dbfb2cb08df7bdefaca2cea4574bf35911,-1,1,1,95.37716042,1618326964,Regular,61bcd941ff679f91cdcdb22d63d5c2535ee12fd925d93b413e0e158398760887
97932dd89c950e23f18d59e806b1c2dbfb2cb08df7bdefaca2cea4574bf35911,-1,2,1,274.63203774,1618326964,Regular,d40fec654dc85c478d023638ec8e82c5e364a805c32aff5f00ad1a9108a205b0
0b6df6a2f90e27da166a202f054fb52b7a015df1e4eab3d2d881a647570be9b4,-1,1,1,104.43685706,1618326754,Regular,6db7bce6942a87b30b35dda60424b1554e54db90e4326343beabcdc063709009
0b6df6a2f90e27da166a202f054fb52b7a015df1e4eab3d2d881a647570be9b4,-1,6,1,95.6052257,1618326754,Regular,690c4be628e4a6529fe86a7da8b606b232d4efc5131e3adc513463bf7f7d5941
0b6df6a2f90e27da166a202f054fb52b7a015df1e4eab3d2d881a647570be9b4,-1,5,1,116.61082442,1618326754,Regular,d241b1e5856c3386e625ddbbfeebcc5592365490a55cc09ff649e64457801877
0b6df6a2f90e27da166a202f054fb52b7a015df1e4eab3d2d881a647570be9b4,-1,2,1,93.43467338,1618326754,Regular,fd13865e230b4f2baaa235b5c49e352748586abf9a67893aac70e42b89c258ea
d40fec654dc85c478d023638ec8e82c5e364a805c32aff5f00ad1a9108a205b0,-1,505,1,0.00301272,1618326199,Regular,23049e93544eaee1dc79e801b3bfe6db3d3cd89b6a6e8dca23e1a431b0df90fa
d40fec654dc85c478d023638ec8e82c5e364a805c32aff5f00ad1a9108a205b0,1,0,1,274.63203774,1618326199,Regular,97932dd89c950e23f18d59e806b1c2dbfb2cb08df7bdefaca2cea4574bf35911
23049e93544eaee1dc79e801b3bfe6db3d3cd89b6a6e8dca23e1a431b0df90fa,1,1,1,0.00301272,1618315159,Regular,d40fec654dc85c478d023638ec8e82c5e364a805c32aff5f00ad1a9108a205b0
61bcd941ff679f91cdcdb22d63d5c2535ee12fd925d93b413e0e158398760887,1,0,1,95.37716042,1618269949,Regular,97932dd89c950e23f18d59e806b1c2dbfb2cb08df7bdefaca2cea4574bf35911
8e4a887f27226d82048ba7686689eac66c291058caf88448fd6a09b6b597438c,1,0,1,100.23731018,1618269949,Regular,97932dd89c950e23f18d59e806b1c2dbfb2cb08df7bdefaca2cea4574bf35911
690c4be628e4a6529fe86a7da8b606b232d4efc5131e3adc513463bf7f7d5941,1,0,1,95.6052257,1618269634,Regular,0b6df6a2f90e27da166a202f054fb52b7a015df1e4eab3d2d881a647570be9b4
6db7bce6942a87b30b35dda60424b1554e54db90e4326343beabcdc063709009,1,0,1,104.43685706,1618269634,Regular,0b6df6a2f90e27da166a202f054fb52b7a015df1e4eab3d2d881a647570be9b4
d241b1e5856c3386e625ddbbfeebcc5592365490a55cc09ff649e64457801877,1,0,1,116.61082442,1618269634,Regular,0b6df6a2f90e27da166a202f054fb52b7a015df1e4eab3d2d881a647570be9b4
fd13865e230b4f2baaa235b5c49e352748586abf9a67893aac70e42b89c258ea,1,0,1,93.43467338,1618269634,Regular,0b6df6a2f90e27da166a202f054fb52b7a015df1e4eab3d2d881a647570be9b4
