tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aba3a2f225ab5b25d27780b639d4ac94f9955b9efdede9471d0e017f2ba0fc80,1,2,1,12.61929424,1546424431,Vote,6820389600f1bd56de83ca288a20e2d58f0cef62ee4510cbaecf8db6d8b11c0b
584005b9e049154f98773c26c8575eaa298cbfa3a60724c2e753e621e4928875,-1,1,1,11.68890365,1546396471,Vote,d375709cd0b859ba0ed8b19d02ce549ab07062fa6bcb0b49a3bab53fc8497a4c
eee2cdcb6d919b769318d7b664a865aafafc67027ef37277b883655f4fa52f8a,-1,1,1,11.68890365,1546346108,Vote,af69fe4e0f4476a9bd852af8179c08b73a43c1504bb6763f67075c46ae47b618
88a085f457b75512bdee5966f420618fc364aeabd58dc9b4c87887c1b7614b67,-1,1,1,11.68890365,1546324260,Vote,c282bea6162d766abf2b61ef311047437bebf78e6f471d42991d47efabd7d89a
6eb6e80fdf7a7724735fff0b33e57709e30e022b4f9f1843e9e2e5bebed43688,-1,1,1,11.68890365,1546300625,Vote,f1af91c184cbeb62afe7143e787d266551b0046398a111806d25b841a7b66d15
3fde15287318a1885b5c72332a85db74439d45efb6c876d132bd2a225141bade,-1,1,1,11.68890365,1546291694,Vote,63105e3dcb6efd672df3e61dda9beed476e536f215e64e2ddec07128caeb7015
5fbf8bac008be0b4d4024b21275e6940eef9adbd3c1bb980bcfa21f44aa212c4,-1,1,1,11.68890365,1546290484,Vote,99687408b8cae65eb6efc5ebb64f1c5f9f2dcaa0c23435caec0250514100b6a1
342c55f88d168033f200514db3ee4e2c2104810fd0d917ebc054b61a11d93b1e,-1,1,1,11.68890365,1546261958,Vote,45957ec20b1b5cf4d7ff4f2eed69dd8fa44a6bf209e5bc2cc1dcef962c2b866a
8532ef65c7d127da807818becfa54d7386f530346b2f12869abb3bf990828ba0,-1,2,1,12.61929424,1546189147,Regular,d407edbe25b7475f5e95a96569b7d95e1371b08dcb12e9a182b548772cce6131
d407edbe25b7475f5e95a96569b7d95e1371b08dcb12e9a182b548772cce6131,1,2,1,12.61929424,1546175199,Vote,8532ef65c7d127da807818becfa54d7386f530346b2f12869abb3bf990828ba0
2e19d9ef0cb4300148da143771a5fe359ee9b9c9679d3cc2fcfab06e7e9ead4f,-1,1,1,11.68890365,1546158209,Vote,dba4029a665608865ac7b0cbd0da435005307f841f3db8e9c713c0aed7d2b038
17992ce3683bef1260c192075e957bee31ecb4f895fb924ac13a7e2810fe0693,-1,8,1,12.61929424,1546133895,Regular,34fed42f0f6a1cb992d57185d61e409c083617a0b3779f2ed69df35ca5d47586
7c88f55d4534c89d167aa6e4a8a9466b1dbf7ab6bdba1f2705485fda68959d97,-1,7,1,12.61929424,1546130239,Regular,af7ac9f826069df10a018b7c8a9b1d36275c92a4b575341ccead874c17c342a6
34fed42f0f6a1cb992d57185d61e409c083617a0b3779f2ed69df35ca5d47586,1,2,1,12.61929424,1546122974,Vote,17992ce3683bef1260c192075e957bee31ecb4f895fb924ac13a7e2810fe0693
af7ac9f826069df10a018b7c8a9b1d36275c92a4b575341ccead874c17c342a6,1,2,1,12.61929424,1546118723,Vote,7c88f55d4534c89d167aa6e4a8a9466b1dbf7ab6bdba1f2705485fda68959d97
d3d1768dc988c51b5a3223a8bad5336a5a19c8cd4b18a6bf981a616fcbf10de9,-1,9,1,12.61929424,1546106592,Regular,da08f9cc54154cd292ee6971700853d2ae718bccfb42f2f008d2b7066c3ae192
da08f9cc54154cd292ee6971700853d2ae718bccfb42f2f008d2b7066c3ae192,1,2,1,12.61929424,1546096280,Vote,d3d1768dc988c51b5a3223a8bad5336a5a19c8cd4b18a6bf981a616fcbf10de9
d6be8109cda9302943f51e84d23b90553f90f8fd458adfa150afe889c1ff5796,-1,1,1,11.68890365,1546078690,Vote,cc6126a41af3d7bb7bbe12f0ca2a9319be38a61462bbe303e9dd93725a6e6114
421886b72ae5dc3c03871f1cbdd0c2755084d0ba1730890206f0dbe742077497,-1,5,1,12.61929424,1546057339,Regular,52df86197e49c78bfcc11dd9039896041a33d42a61797f370f559b1302eec662
d6bf76f4147f0e5af7d1b91b10f56b51e389dbbf68b6034bf392a3465bd9b1e7,-1,8,1,12.61929424,1546056835,Regular,2795e3af45a3786d0d33259117de83d95eb8e21b59daa9f045b5c2644fe54066
52df86197e49c78bfcc11dd9039896041a33d42a61797f370f559b1302eec662,1,2,1,12.61929424,1546055321,Vote,421886b72ae5dc3c03871f1cbdd0c2755084d0ba1730890206f0dbe742077497
2795e3af45a3786d0d33259117de83d95eb8e21b59daa9f045b5c2644fe54066,1,2,1,12.61929424,1546054859,Vote,d6bf76f4147f0e5af7d1b91b10f56b51e389dbbf68b6034bf392a3465bd9b1e7
94bd6b3019ede47c3096265a39ce44ad48332e7eb0443656eb68e5f135ac9546,-1,1,1,11.68890365,1546052581,Vote,94c4809e62d3c8b3dbae7672cd0db386f26de008ee918830fac9ee77aab3b0dd
3581a9d2cec76e62151fd5c17616ab17e1831e2e308b20423982918a168efc6b,-1,4,1,12.61929424,1546022926,Regular,857fa739a8eea3b61f08c0b6b9d46fcaa59850ab60510d33b8e5109147c75142
857fa739a8eea3b61f08c0b6b9d46fcaa59850ab60510d33b8e5109147c75142,1,2,1,12.61929424,1546010787,Vote,3581a9d2cec76e62151fd5c17616ab17e1831e2e308b20423982918a168efc6b
978fa10863f60be25829db8e49ba0b94ed58fdc38a2aa18e27dac234df3c6bf9,-1,0,1,12.61929424,1546001625,Regular,bd3266c1ae69236ed275dc6dfd2bb1e562ee51d2c299fe4c834a5483649ac70b
24848a67b0b2c4c16a9017edbf5874428aa98d92f7d7389e217338f19df7ddc8,-1,1,1,11.68890365,1545999670,Vote,26123cfa4679095511eeac912d7531b685deeaf1a4d952088f36ee862e9fee92
bd3266c1ae69236ed275dc6dfd2bb1e562ee51d2c299fe4c834a5483649ac70b,1,2,1,12.61929424,1545999586,Vote,978fa10863f60be25829db8e49ba0b94ed58fdc38a2aa18e27dac234df3c6bf9
6d4ad9685b5100d12c57149843cb065e4608981b27fb71c9918b3f66c528075d,-1,11,1,12.61929424,1545994521,Regular,b51ba3d0deb1da6b4f40dd4b669de98f1cb09e0e33de2f64320dc897365e46e2
b51ba3d0deb1da6b4f40dd4b669de98f1cb09e0e33de2f64320dc897365e46e2,1,2,1,12.61929424,1545992083,Vote,6d4ad9685b5100d12c57149843cb065e4608981b27fb71c9918b3f66c528075d
994fbe73c94093e2d8f920642e9839de4e33573e509338e55c014907a7dfcff3,1,0,1,11.68890365,1545987543,Ticket,57b551a614d3459865420700418e653add47695d02044d5bd92178f5823f3483
0afae5ed9ac1421a00b8aa89da0091b0f2230c1ebe6d612c15e65a19d1b0451a,1,0,1,11.68890365,1545987500,Ticket,5c37a0d04850e7645fe5497ec8235eb28a939f47e9ed38bad5a53444d46fa7ed
19ddb8e80f4cbbb638e5a4e19358e217757f38bf2d285aed11752d0f0e8fda32,1,0,1,11.68890365,1545987500,Ticket,57c8baed12380e4f480c0587726291a7eac625dabdf3dee252c79ad090e56dd6
26123cfa4679095511eeac912d7531b685deeaf1a4d952088f36ee862e9fee92,1,0,1,11.68890365,1545987500,Ticket,24848a67b0b2c4c16a9017edbf5874428aa98d92f7d7389e217338f19df7ddc8
3ca4034f8e601d6967cd93a8ee1f67ad2e1b9beaa46430e39908efc73e433229,1,0,1,11.68890365,1545987500,Ticket,8f4cfc037a2a91d21fa6038dc1b4494ede6c759a1c111049a3a7a3ada65fef60
42398e259c31b4794f0e01f0c495d6c784f83820adef61ee2442dee146522461,1,0,1,11.68890365,1545987500,Ticket,8b0da45a973232d7c2e74f16d27bacb4c5fd047905ba33cbd047581d00244349
45957ec20b1b5cf4d7ff4f2eed69dd8fa44a6bf209e5bc2cc1dcef962c2b866a,1,0,1,11.68890365,1545987500,Ticket,342c55f88d168033f200514db3ee4e2c2104810fd0d917ebc054b61a11d93b1e
63105e3dcb6efd672df3e61dda9beed476e536f215e64e2ddec07128caeb7015,1,0,1,11.68890365,1545987500,Ticket,3fde15287318a1885b5c72332a85db74439d45efb6c876d132bd2a225141bade
80f39127c6298dbb9b80d0e417de426bad9a930e5fa919c6a784b84bf49a441c,1,0,1,11.68890365,1545987500,Ticket,25c8fd9e12872b12c22e8a2fb96bb60ab5afdfc1f6be7261a5606b41eab568b3
94c4809e62d3c8b3dbae7672cd0db386f26de008ee918830fac9ee77aab3b0dd,1,0,1,11.68890365,1545987500,Ticket,94bd6b3019ede47c3096265a39ce44ad48332e7eb0443656eb68e5f135ac9546
970d3a9b723c1bce44beaf3405e429cb5e458deefb5f5d29a3cc91008dffa423,1,0,1,11.68890365,1545987500,Ticket,37e228721fc1fe03c6aab1ac71dc967be850b1b758f9df14775d1cae67a25ed0
99687408b8cae65eb6efc5ebb64f1c5f9f2dcaa0c23435caec0250514100b6a1,1,0,1,11.68890365,1545987500,Ticket,5fbf8bac008be0b4d4024b21275e6940eef9adbd3c1bb980bcfa21f44aa212c4
a12b05fee5ddb21f4f18bc8fc6598ac6c25a537c53694cfda94ca443797c8b87,1,0,1,11.68890365,1545987500,Ticket,5c7047e1969b22713c130c1525d526f4a677b4b2ab30557ce59c738fbbe5c0fb
a98328812474b1d1d1905be077b70cb65ef2a03b59ad03c8f881c7b1c6f26d32,1,0,1,11.68890365,1545987500,Ticket,6320193cbe9c1de148e4157a1a6760ee63539528dfe7318c06e4efff73552817
af69fe4e0f4476a9bd852af8179c08b73a43c1504bb6763f67075c46ae47b618,1,0,1,11.68890365,1545987500,Ticket,eee2cdcb6d919b769318d7b664a865aafafc67027ef37277b883655f4fa52f8a
c282bea6162d766abf2b61ef311047437bebf78e6f471d42991d47efabd7d89a,1,0,1,11.68890365,1545987500,Ticket,88a085f457b75512bdee5966f420618fc364aeabd58dc9b4c87887c1b7614b67
cc6126a41af3d7bb7bbe12f0ca2a9319be38a61462bbe303e9dd93725a6e6114,1,0,1,11.68890365,1545987500,Ticket,d6be8109cda9302943f51e84d23b90553f90f8fd458adfa150afe889c1ff5796
d375709cd0b859ba0ed8b19d02ce549ab07062fa6bcb0b49a3bab53fc8497a4c,1,0,1,11.68890365,1545987500,Ticket,584005b9e049154f98773c26c8575eaa298cbfa3a60724c2e753e621e4928875
dba4029a665608865ac7b0cbd0da435005307f841f3db8e9c713c0aed7d2b038,1,0,1,11.68890365,1545987500,Ticket,2e19d9ef0cb4300148da143771a5fe359ee9b9c9679d3cc2fcfab06e7e9ead4f
f1af91c184cbeb62afe7143e787d266551b0046398a111806d25b841a7b66d15,1,0,1,11.68890365,1545987500,Ticket,6eb6e80fdf7a7724735fff0b33e57709e30e022b4f9f1843e9e2e5bebed43688
