tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dc0dbfdcff63ee131aad6205c81ee2238783f064c1d6527ee0d5cbc34d27f8e,-1,1,1,30.37388571,1543357767,Vote,c5444a19d8fcfcbc1471109559253d32d9ef1fd5a8cc20bb56009cab555817d2
11c6265b03ee25401c5aaaaeaa8ff367d1f820c4413a1b30aeb5a6a895365cb0,-1,24,1,31.3914402,1543356311,Regular,fc4ce14ab1de48a5f10a01fa3467ce3a2c1222665f2ae32542bc59a016b8f8cf
d88da6bcf2b6b4e8d9719c128066eed23ef8d9b26ce771b59728d44def768365,1,2,1,31.3914402,1543356126,Vote,54acb32f7b5462fc78222a6a4a71c8bcc142161a0a3cab697dfaf3b7ddba2343
fc4ce14ab1de48a5f10a01fa3467ce3a2c1222665f2ae32542bc59a016b8f8cf,1,2,1,31.3914402,1543352059,Vote,11c6265b03ee25401c5aaaaeaa8ff367d1f820c4413a1b30aeb5a6a895365cb0
d26b817f830928972f161a74f023bc6d921f182d38a394b14c98fde797261590,-1,29,1,31.3914402,1543335460,Regular,c1d9ed6b2ea18ae79e8b364258fb4b642a58780ba223653ccf445fffd882a5db
9749b459348f5657a27087699b961fe30c25e9f6f8ac31f322c4ba7b8e919ca7,-1,1,1,30.37388571,1543328696,Vote,5a502a78b462e4145d0b32010ce71396f4b5793026f8a6f4557c29e22f740c0d
ca1ffb6241bf1a94c6a7a959ab8f8f7fc6025a381646fc6cdb937717f1b26b69,-1,1,1,30.37388571,1543327060,Vote,49f3f176668d5095395c56cf52efc0fa675d8acc736c585d93cf5273b20a7e93
7f4d7cdcde0e9d02a5359f6243eb129a3f2a79880024101029b69e206e53de77,-1,0,1,30.37388571,1543324324,Revocation,1c8a26642c94c020c4fb5820a5891f71059cef8d6bb35e6db62e749e4b87fd0d
8f4d98eeed7c9e1e9ddb7104d7f79c810cd597da7ac3512e2e5a5d1caf2d195c,-1,18,1,31.3914402,1543323249,Regular,86199a7f2065e0a44402e7965cd7a6f5fa33fdb26fcb69289c15693d380999c0
8f4d98eeed7c9e1e9ddb7104d7f79c810cd597da7ac3512e2e5a5d1caf2d195c,-1,28,1,31.40161575,1543323249,Regular,060ad959abd0947705e6b07917965ffcb5aee6866907d314f91126fedb650bdb
b48c6326fea6243aac1d6274141112380d786e01084d4990ce0b8ac3f42b1530,-1,1,1,30.37388571,1543322182,Vote,8510829ffc6e92c4b248c5b8d498ed71c394b82415e16ac544082c53d772803b
c913937b779838d5fd53a6fdb8c705e3938497d390ae7afeaf1c8b9807ac3a81,-1,1,1,30.37388571,1543320960,Vote,599a2a3bf3ad31ba046c1c3a8c558befc6bffd28cdca967416a9928ed1261bdd
86199a7f2065e0a44402e7965cd7a6f5fa33fdb26fcb69289c15693d380999c0,1,2,1,31.3914402,1543320882,Vote,8f4d98eeed7c9e1e9ddb7104d7f79c810cd597da7ac3512e2e5a5d1caf2d195c
80f07c4ca502413b9fe1785422e60bfb8d3bd312cf9c96bcdb1ef3b93547cd4f,-1,1,1,30.37388571,1543320741,Vote,2885dc20430358e2f7292838e926b1355d446804aaa025472c2b0312adc7a3cf
221a5ba56b8eca26990e7113ace66ab826b11a8f4564a105543ab2af80f8e979,-1,1,1,30.37388571,1543319670,Vote,062feb46e39f2079d6ac8a508de93f77e08d527642b941264888c50925d9ca38
a3c5555e4f93429d548ed0caa224a02ec0e3129d42971c65c7ca51ea737376b6,-1,3,1,31.3914402,1543319070,Regular,69576dd5008a75c15e16bcf68807eca9147276da64c8f8187b01eeb0e6464126
69576dd5008a75c15e16bcf68807eca9147276da64c8f8187b01eeb0e6464126,1,2,1,31.3914402,1543317819,Vote,a3c5555e4f93429d548ed0caa224a02ec0e3129d42971c65c7ca51ea737376b6
3ef2d49861a13d54865e9be21d86ce6320346fcf2e862b690f5b027e7315cd87,-1,1,1,30.37388571,1543316637,Vote,eaca5f29fd4494f2dcf3fff2ca7eca50f2671536d9303224b0c64b930dd9f7e8
c1d9ed6b2ea18ae79e8b364258fb4b642a58780ba223653ccf445fffd882a5db,1,2,1,31.3914402,1543316577,Vote,d26b817f830928972f161a74f023bc6d921f182d38a394b14c98fde797261590
edfe50b316234385abe0eb3f6723f589d6e78bc7af77f8d1857294ce5c17f3f7,-1,21,1,31.40161575,1543314299,Regular,c620a168d7fdc9fdc805f785cc198261606ad57cc40dfd8462f9dbeb2839e5bb
edfe50b316234385abe0eb3f6723f589d6e78bc7af77f8d1857294ce5c17f3f7,-1,27,1,31.40161575,1543314299,Regular,8f8a6bcd21d5e51b8b0d5c618d6d894881053d79167a1e339ada408dab86ffd7
c620a168d7fdc9fdc805f785cc198261606ad57cc40dfd8462f9dbeb2839e5bb,1,2,1,31.40161575,1543313918,Vote,edfe50b316234385abe0eb3f6723f589d6e78bc7af77f8d1857294ce5c17f3f7
88d9ed01a72e3a54e531905fc775109eb092b6d059b722750174c1d8ce3f093c,-1,1,1,30.37388571,1543313808,Vote,c77232892f743ebcc252d61fca63b8cff6f88d9acfdab44687d61461c8b74c83
8f8a6bcd21d5e51b8b0d5c618d6d894881053d79167a1e339ada408dab86ffd7,1,2,1,31.40161575,1543313147,Vote,edfe50b316234385abe0eb3f6723f589d6e78bc7af77f8d1857294ce5c17f3f7
0f50c16b11a078a7e993892566e09b79237a74965e14d6ebeacab2f677d67a8a,-1,21,1,31.40161575,1543312981,Regular,f5281aba2e516be33f33e0a172a7f70b175f74f035218b72979cfc476d00b9b8
f5281aba2e516be33f33e0a172a7f70b175f74f035218b72979cfc476d00b9b8,1,2,1,31.40161575,1543311847,Vote,0f50c16b11a078a7e993892566e09b79237a74965e14d6ebeacab2f677d67a8a
1dcf431cf18f3b4ef4d2a90c14b0afb9809c84ecd56e809fb95273c43ac9963e,-1,1,1,30.37388571,1543311420,Vote,184a353e9b6ab8feef38be68a942b481b2d6d547dab77a781d71dad5fafcdb3d
0915da10e2be914c4578b54b42d397579822017340b9344a6acf6b3919315a9b,-1,14,1,31.40161575,1543310525,Regular,b596374aa14dae4a12f2e00d6da25f6e73757178b6bbf4de45f3add7a3038c90
b596374aa14dae4a12f2e00d6da25f6e73757178b6bbf4de45f3add7a3038c90,1,2,1,31.40161575,1543309182,Vote,0915da10e2be914c4578b54b42d397579822017340b9344a6acf6b3919315a9b
060ad959abd0947705e6b07917965ffcb5aee6866907d314f91126fedb650bdb,1,2,1,31.40161575,1543305624,Vote,8f4d98eeed7c9e1e9ddb7104d7f79c810cd597da7ac3512e2e5a5d1caf2d195c
21e582f049b1ae6f4a05500a05c67d4abd6f4f4e36f1959c1cbff9e4c920e36b,-1,1,1,30.37388571,1543304581,Vote,67a93f8c8969d87b40bace9e3b7128e6c31b41d8e430738dc6ef1a5cbc071c54
21e16b50d2904a0f9bfb2e116877ef1a43959473b65fba99ddaaacf50dee59e4,1,2,1,31.40161575,1543304254,Vote,10386487a76f08589b5973425c9803a9c40cfdeb7158b47321a5815a558ce14d
9f66503934205dc24d29b3e386f45e2abe935920392a95d451cba47193dfd509,-1,1,1,30.37388571,1543303248,Vote,f676561fd62a0dc3e8cfa156717a7498bb3ea01169653eb2b3c8b3d919367085
c7e3b20d95a362639b51c8e1030ab981404b590592e686d6158fee58cb17d47b,-1,1,1,30.37388571,1543303197,Vote,864a09436f4343e04d786401ead3354a5c4f2d2f85422b48b83e7a0923c7ab80
062feb46e39f2079d6ac8a508de93f77e08d527642b941264888c50925d9ca38,1,0,1,30.37388571,1543290650,Ticket,221a5ba56b8eca26990e7113ace66ab826b11a8f4564a105543ab2af80f8e979
2885dc20430358e2f7292838e926b1355d446804aaa025472c2b0312adc7a3cf,1,0,1,30.37388571,1543290650,Ticket,80f07c4ca502413b9fe1785422e60bfb8d3bd312cf9c96bcdb1ef3b93547cd4f
5a502a78b462e4145d0b32010ce71396f4b5793026f8a6f4557c29e22f740c0d,1,0,1,30.37388571,1543290650,Ticket,9749b459348f5657a27087699b961fe30c25e9f6f8ac31f322c4ba7b8e919ca7
864a09436f4343e04d786401ead3354a5c4f2d2f85422b48b83e7a0923c7ab80,1,0,1,30.37388571,1543290650,Ticket,c7e3b20d95a362639b51c8e1030ab981404b590592e686d6158fee58cb17d47b
c440d3c2364774223a7b004c568b4db7a0b951ff39e969aec42b027ba3bf9eec,1,0,1,30.37388571,1543290650,Ticket,91b032ae7c3148851db42bdbc5348b6d4413769916a291e1948da5cb64607f21
c449ce7e1823f8fee9b16b7f88e6c7dfe5984980d0bdb265f7b700ff5d1e89b2,1,0,1,30.37388571,1543290650,Ticket,7eac0e450fc0118d1dd303c4200a8ce94cc661ae71634b9a039ed6aa04d5a43d
c77232892f743ebcc252d61fca63b8cff6f88d9acfdab44687d61461c8b74c83,1,0,1,30.37388571,1543290650,Ticket,88d9ed01a72e3a54e531905fc775109eb092b6d059b722750174c1d8ce3f093c
eaca5f29fd4494f2dcf3fff2ca7eca50f2671536d9303224b0c64b930dd9f7e8,1,0,1,30.37388571,1543290650,Ticket,3ef2d49861a13d54865e9be21d86ce6320346fcf2e862b690f5b027e7315cd87
f676561fd62a0dc3e8cfa156717a7498bb3ea01169653eb2b3c8b3d919367085,1,0,1,30.37388571,1543290650,Ticket,9f66503934205dc24d29b3e386f45e2abe935920392a95d451cba47193dfd509
fa3b2c8281cfb1b9c658f8b052b6780195f58082938f5f9324e85d4b3830fafe,1,0,1,30.37388571,1543290650,Ticket,d2f691b6f0f5cf5456355398b3eddd376f4e637b92cfc17cd29c0833fbcf86b0
184a353e9b6ab8feef38be68a942b481b2d6d547dab77a781d71dad5fafcdb3d,1,0,1,30.37388571,1543290642,Ticket,1dcf431cf18f3b4ef4d2a90c14b0afb9809c84ecd56e809fb95273c43ac9963e
1c8a26642c94c020c4fb5820a5891f71059cef8d6bb35e6db62e749e4b87fd0d,1,0,1,30.37388571,1543290642,Ticket,7f4d7cdcde0e9d02a5359f6243eb129a3f2a79880024101029b69e206e53de77
2b055c4e82e3927033e4be103079cf07e80f016ced3c1d0618219a1d9ad0b00c,1,0,1,30.37388571,1543290642,Ticket,037b8343ee6160313b6bb0f9af49247af83cdf2defff4463449d5f5b19d4d19e
30617344dfc4230d7d786da668e21debfa1af7ee3e62f2f2d0a0287a91dbcdb3,1,0,1,30.37388571,1543290642,Ticket,19f8dea52e8695943aa78acda47644d8ff6ed536ac1bffe8c7e9eaf1341bb6a5
49f3f176668d5095395c56cf52efc0fa675d8acc736c585d93cf5273b20a7e93,1,0,1,30.37388571,1543290642,Ticket,ca1ffb6241bf1a94c6a7a959ab8f8f7fc6025a381646fc6cdb937717f1b26b69
599a2a3bf3ad31ba046c1c3a8c558befc6bffd28cdca967416a9928ed1261bdd,1,0,1,30.37388571,1543290642,Ticket,c913937b779838d5fd53a6fdb8c705e3938497d390ae7afeaf1c8b9807ac3a81
671258aa3bc8eb7328ff56a61f9f35c7ace083b9f2e78f9e271c96fe3bdc476d,1,0,1,30.37388571,1543290642,Ticket,e665f2874648f937a8b0e5b334ed802f0eb4200cae4c1772767d3fcd1d6387a0
67a93f8c8969d87b40bace9e3b7128e6c31b41d8e430738dc6ef1a5cbc071c54,1,0,1,30.37388571,1543290642,Ticket,21e582f049b1ae6f4a05500a05c67d4abd6f4f4e36f1959c1cbff9e4c920e36b
8510829ffc6e92c4b248c5b8d498ed71c394b82415e16ac544082c53d772803b,1,0,1,30.37388571,1543290642,Ticket,b48c6326fea6243aac1d6274141112380d786e01084d4990ce0b8ac3f42b1530
c5444a19d8fcfcbc1471109559253d32d9ef1fd5a8cc20bb56009cab555817d2,1,0,1,30.37388571,1543290642,Ticket,6dc0dbfdcff63ee131aad6205c81ee2238783f064c1d6527ee0d5cbc34d27f8e
