tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1de9ff2f3cdf60c544484a3898325e6d2a9112bb28778b0df91c5f61efa27767,-1,0,1,33.54475146,1543969411,Ticket,7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479
1e12973a4c62f3d389435922f3aa4c5291048ddf309f2e46b4f94fe5d21a7b24,-1,0,1,33.54475146,1543969411,Ticket,7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479
2826bdcc4dba4941835b637af4f38735fe7035ab419d840c46db1620a17e6ee1,-1,0,1,33.54475146,1543969411,Ticket,7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479
6bc67103c194f2c4f2dc1328bc92fbae15eeb0cf1206aa3ec599be6239cbde67,-1,0,1,33.54475146,1543969411,Ticket,7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479
897673d00325eb5826bf619b904e3e49c68e6e545d514c973cf52ce624cb86c6,-1,0,1,33.54475146,1543969411,Ticket,7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479
8a073c2424c3376ccee406120ba4761b45ffccf162b209d00ac794b301ea906c,-1,0,1,33.54475146,1543969411,Ticket,7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479
8aec61190c6a67add9ae763ae38535fd2abd683d56e8fd800b3337cbe52c7234,-1,0,1,33.54475146,1543969411,Ticket,7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479
90e18dcfcef46e23d6c3ffb32b6fff938b50ec74ebfb06c99c1a9d045e95dd0f,-1,0,1,33.54475146,1543969411,Ticket,7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479
984358139d5d9447ad39e7f942ba4ed221a2694f1ec7bcd8ca59c339713f545a,-1,0,1,33.54475146,1543969411,Ticket,7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479
c9617157c78ba19068673b25806fa7088d60c9ca294dddb8e6db6ace5387f65e,-1,0,1,33.54475146,1543969411,Ticket,7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479
df2fbbb70a49054672defb1556a0052bc19aec9ff76a7f5ee691bce0f951b69d,-1,0,1,33.54475146,1543969411,Ticket,7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479
7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479,1,7,1,33.54475146,1543969302,Regular,8aec61190c6a67add9ae763ae38535fd2abd683d56e8fd800b3337cbe52c7234
7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479,1,12,1,33.54475146,1543969302,Regular,2826bdcc4dba4941835b637af4f38735fe7035ab419d840c46db1620a17e6ee1
7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479,1,14,1,33.54475146,1543969302,Regular,1e12973a4c62f3d389435922f3aa4c5291048ddf309f2e46b4f94fe5d21a7b24
7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479,1,16,1,33.54475146,1543969302,Regular,df2fbbb70a49054672defb1556a0052bc19aec9ff76a7f5ee691bce0f951b69d
7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479,1,0,1,33.54475146,1543969302,Regular,90e18dcfcef46e23d6c3ffb32b6fff938b50ec74ebfb06c99c1a9d045e95dd0f
7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479,1,10,1,33.54475146,1543969302,Regular,984358139d5d9447ad39e7f942ba4ed221a2694f1ec7bcd8ca59c339713f545a
7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479,1,11,1,33.54475146,1543969302,Regular,8a073c2424c3376ccee406120ba4761b45ffccf162b209d00ac794b301ea906c
7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479,1,17,1,33.54475146,1543969302,Regular,897673d00325eb5826bf619b904e3e49c68e6e545d514c973cf52ce624cb86c6
7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479,1,8,1,33.54475146,1543969302,Regular,67eba64eed01efd4de0d785fdebfa64ada696a76a850e4ae6cae032541417d8c
7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479,1,6,1,33.54475146,1543969302,Regular,1834b306c976477f7e028a5a513d6a5966a3ec9a4f8e43e5af3744ef7b915aba
7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479,1,9,1,33.54475146,1543969302,Regular,405652b4848f451ee9be1fade9a94f0d9a8f44da2abe41f05cce03e0a0b19823
7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479,1,1,1,33.54475146,1543969302,Regular,c66441255bf61b479c8c8d1e17151336792aa9fc933bb5fd07a6eb6b83dc9bf8
7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479,1,13,1,33.54475146,1543969302,Regular,85dd1148946e1f5490003ec96e9e820d09fe0d651799ef458f66f4fba8e16bfa
7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479,1,3,1,33.54475146,1543969302,Regular,9813d0096b3ae79b4755ef53dce80be2f9f0bd34e890cf9c62867bdf50d138bf
7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479,1,15,1,33.54475146,1543969302,Regular,016d94b15005682fdf6997d7c3403f3339af8f729f9aa186f4e32e7392691dc6
7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479,1,4,1,33.54475146,1543969302,Regular,0c8b49162d5636df5bbdb6801745a7c24e36d5da8c8df64e0837570102c488a5
7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479,1,18,1,33.54475146,1543969302,Regular,6bc67103c194f2c4f2dc1328bc92fbae15eeb0cf1206aa3ec599be6239cbde67
7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479,1,19,1,33.54475146,1543969302,Regular,c9617157c78ba19068673b25806fa7088d60c9ca294dddb8e6db6ace5387f65e
7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479,1,5,1,33.54475146,1543969302,Regular,1de9ff2f3cdf60c544484a3898325e6d2a9112bb28778b0df91c5f61efa27767
7ed9fdd8bdbc43e7e0ef54f9263b780bcaf9e03fb37b396fe8961325c9bdf479,1,2,1,33.54475146,1543969302,Regular,1d5f8523de743a8b8a864f98b60d6356249bdb03d4e9ccd443bbafb3860f07fb
