tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a597d3d2e77fd3ab15976609e83148ab1bdb762de4fd00ce74b762795d410bd,-1,9,1,15.85720695,1546517006,Regular,8fd1d5c8ed9fd466815dc38218c30a6676dddb2ffc696b73be380343545371e2
46e93ff403bfc4b564dfa538cc92028c5b8b9e24bba2a802e9f2458e13686480,-1,5,1,15.85720695,1546516607,Regular,6506caa1be14a1710897c3a1d105ec24fbd7d1eda169d659659331c35182536f
8fd1d5c8ed9fd466815dc38218c30a6676dddb2ffc696b73be380343545371e2,1,2,1,15.85720695,1546516586,Vote,1a597d3d2e77fd3ab15976609e83148ab1bdb762de4fd00ce74b762795d410bd
6506caa1be14a1710897c3a1d105ec24fbd7d1eda169d659659331c35182536f,1,2,1,15.85720695,1546516186,Vote,46e93ff403bfc4b564dfa538cc92028c5b8b9e24bba2a802e9f2458e13686480
006b0d25d0a8a92e5205cf2884856b30f05b77ec4b4f0c11707baa33ea3fd8a6,-1,1,1,14.93602815,1546511498,Vote,16392165d7206436b7056de8373a649ff1e23912fa6308ca66946786434bdc0f
42372bf2159e0b84c248e8c6fa785d34168683d4cfc261c45c76419580a5068c,-1,1,1,14.93602815,1546511372,Vote,3007b1ff725864fe40b5a2a66bff66cee9a25175d0ebb9daed5ad90c9468e51f
87310c2b92ec7b0aa5e50ce1bb4eaa151df137b80d4cb9f37abd5ffb37778211,-1,18,1,15.86641874,1546509438,Regular,09e77d9180bdc9d205800431c3a7893bd25747b4bf9664855dea0d9a657f1bde
09e77d9180bdc9d205800431c3a7893bd25747b4bf9664855dea0d9a657f1bde,1,2,1,15.86641874,1546508723,Vote,87310c2b92ec7b0aa5e50ce1bb4eaa151df137b80d4cb9f37abd5ffb37778211
23e94b6de7e99534bead9ca45325f18c2f1ef968fc01b33eb72009631e52cd43,-1,1,1,14.93602815,1546446322,Vote,c5710b7e3b15f0ca056a195ead2910d2106e71e2172eb0a6bcce21607071bb83
fc0c66f31dbb058cdbb1d0a6aa6d54db9c492e298253f148e0fc92396ed5465e,-1,0,1,15.86641874,1546417736,Regular,2fa583d04f127ad9b9eec8ed35e2b2c6e97a3f861efc390cf79ed880e52b4018
1a21875709db67b125b8ee6ae31857c2d2c146f1f14a02f9a9c2f26e179087f3,-1,1,1,14.93602815,1546414694,Vote,7d45a76ed3b62e98b8477b964bf7a7d1516a86b8b76d37c3b55c7e815dfd9986
2fa583d04f127ad9b9eec8ed35e2b2c6e97a3f861efc390cf79ed880e52b4018,1,2,1,15.86641874,1546407411,Vote,fc0c66f31dbb058cdbb1d0a6aa6d54db9c492e298253f148e0fc92396ed5465e
f56796ab7342816f37c1622580bd64addfd759c98754a156878bedf4f3581198,-1,1,1,14.93602815,1546406192,Vote,bb86c28919616231ca8e83efdce226ee96958f8962f3bf1eee7df4dc049441ee
ac9da4a60e38243a2b90ca99529d5eccec789d4a4af258de301b739796b19470,-1,18,1,15.86641874,1546391619,Regular,a01c9cdf41fd25abd2599ebac467f47630b6f3d1520b4e6da4e34fa62b2bf06e
33ec84e833c338c03ebcebf03afeb4eeeffdd64485c6d404d2c9e1060b322870,-1,1,1,14.93602815,1546383747,Vote,90630a367d958db08dbc76d2543b68962d87ed3a2832543211c807fb7147f025
a01c9cdf41fd25abd2599ebac467f47630b6f3d1520b4e6da4e34fa62b2bf06e,1,2,1,15.86641874,1546381319,Vote,ac9da4a60e38243a2b90ca99529d5eccec789d4a4af258de301b739796b19470
2c63ead8591d7517fe1d4e5872bbb5b97f68b3668fbc309775076a70460fcdc3,-1,23,1,15.86641874,1546349742,Regular,b8625848e322a07ecb3c44ff28a81e9e1d9e9100bafb42470c48f7e7c80047e0
10436bc4dd42919fae80e79bf4ced83b2ebd7f518e848807288ad968d2e561fc,-1,20,1,15.86641874,1546327294,Regular,6d2f1da1e8f684bacb6107dfead730d07a41b431b8a16feb189412bbe89a42e0
b8625848e322a07ecb3c44ff28a81e9e1d9e9100bafb42470c48f7e7c80047e0,1,2,1,15.86641874,1546323655,Vote,2c63ead8591d7517fe1d4e5872bbb5b97f68b3668fbc309775076a70460fcdc3
63dadd41d3795dd7cb744d47abc207eef3398e4052abbe51e5be589588ee56f0,-1,1,1,14.93602815,1546318812,Vote,a6d51c9f17ee84a8eb41ce57ff0a7abf97333e1db395518e66615f2a4076bf6f
6d2f1da1e8f684bacb6107dfead730d07a41b431b8a16feb189412bbe89a42e0,1,2,1,15.86641874,1546310929,Vote,10436bc4dd42919fae80e79bf4ced83b2ebd7f518e848807288ad968d2e561fc
b70299d431e292a66d39ee9fa3067e6a46248929917d59220a883dcbe115d5c6,-1,1,1,14.93602815,1546288664,Vote,06ffc68a3423ead4eff34d368a174b7e5958c2352324649c01d39a758754e952
5d9a0a0c31dcf35618c8d583aeb58801c389b4b432d8df4678274326db6464cc,-1,1,1,14.93602815,1546251643,Vote,55e731866faf62373a60606cdcea17c4568f7127eb1b693169d39f52f9341d6c
563060d8eaa6f5223f925f8ac81c933cb20ce2e641f4c71a0bef01747ef71358,-1,1,1,14.93602815,1546226747,Vote,35c9a9553bf48da4de4d671f7edfdff22b004d142fe9389c1cfa2481fc08a375
d430b22755e6700c9e38ece8c284e7ba46a4cfe62e454d3ad51919864232c3e5,-1,14,1,15.86641874,1546213417,Regular,19ed97639b46345ec1264c84c33f349b6f727906166f2b321d0944fcc3539ba0
19ed97639b46345ec1264c84c33f349b6f727906166f2b321d0944fcc3539ba0,1,2,1,15.86641874,1546200061,Vote,d430b22755e6700c9e38ece8c284e7ba46a4cfe62e454d3ad51919864232c3e5
178a86358e1909e8e596e7c2d0982b55de190192501c9a3f4466b168e1e56b32,-1,1,1,14.93602815,1546197034,Vote,250fdb4b422a84260bba4c819cb009c191b8eca482d793fe44984663ff6f65b6
1bd56c805677907fcd2133a5b3c71bfea156936e63e16c7df559495b8425023a,-1,1,1,14.93602815,1546150911,Vote,8fec5955dd24bae5fe38bec78e577d6fda7fc96a05359d8bdc6d90a8866458f4
0388e2028aba976d570f205a668059b047e6aab4271ad9de4d34585a6cd84e79,-1,12,1,15.86641874,1546146658,Regular,e0b40f7b961327d2ecf475eb69553d42fff86980f853569d3c9ff3d2fbd4f476
e0b40f7b961327d2ecf475eb69553d42fff86980f853569d3c9ff3d2fbd4f476,1,2,1,15.86641874,1546133895,Vote,0388e2028aba976d570f205a668059b047e6aab4271ad9de4d34585a6cd84e79
038fde49024f86a12863c19cea5b38d291d3ff9ed8ad9629148c1b6f91e0d5b0,-1,1,1,14.93602815,1546119943,Vote,a49d1d873e91f551fa925bd752ff90ba9c8cf03ff4b8b172da80dbc6bf0cba35
bad9a8d675cb8c89f0ce8ecc046607d10ee74fbda957dafba4b62ae38369ea84,-1,1,1,14.93602815,1546105372,Vote,175bd1da90f2b4ce47cb15ba3caca1247638380c66bab960013f3bb430238210
441745010553f537e51c775594bd8f9cca66e0f1c38937034d5862c333573f60,-1,18,1,15.86641874,1546103557,Regular,05ed62e31c391e81e3859cc837e5c2bcb3b65fb3470acec3d90959a52cf352e1
05ed62e31c391e81e3859cc837e5c2bcb3b65fb3470acec3d90959a52cf352e1,1,2,1,15.86641874,1546091423,Vote,441745010553f537e51c775594bd8f9cca66e0f1c38937034d5862c333573f60
175bd1da90f2b4ce47cb15ba3caca1247638380c66bab960013f3bb430238210,1,0,1,14.93602815,1546076259,Ticket,bad9a8d675cb8c89f0ce8ecc046607d10ee74fbda957dafba4b62ae38369ea84
175bd1da90f2b4ce47cb15ba3caca1247638380c66bab960013f3bb430238210,-1,0,1,14.93605795,1546076259,Ticket,d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85
35c9a9553bf48da4de4d671f7edfdff22b004d142fe9389c1cfa2481fc08a375,-1,0,1,14.93605795,1546076259,Ticket,d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85
35c9a9553bf48da4de4d671f7edfdff22b004d142fe9389c1cfa2481fc08a375,1,0,1,14.93602815,1546076259,Ticket,563060d8eaa6f5223f925f8ac81c933cb20ce2e641f4c71a0bef01747ef71358
bb86c28919616231ca8e83efdce226ee96958f8962f3bf1eee7df4dc049441ee,1,0,1,14.93602815,1546076259,Ticket,f56796ab7342816f37c1622580bd64addfd759c98754a156878bedf4f3581198
bb86c28919616231ca8e83efdce226ee96958f8962f3bf1eee7df4dc049441ee,-1,0,1,14.93605795,1546076259,Ticket,d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85
06ffc68a3423ead4eff34d368a174b7e5958c2352324649c01d39a758754e952,1,0,1,14.93602815,1546075655,Ticket,b70299d431e292a66d39ee9fa3067e6a46248929917d59220a883dcbe115d5c6
06ffc68a3423ead4eff34d368a174b7e5958c2352324649c01d39a758754e952,-1,0,1,14.93605795,1546075655,Ticket,d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85
16392165d7206436b7056de8373a649ff1e23912fa6308ca66946786434bdc0f,-1,0,1,14.93605795,1546075655,Ticket,d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85
16392165d7206436b7056de8373a649ff1e23912fa6308ca66946786434bdc0f,1,0,1,14.93602815,1546075655,Ticket,006b0d25d0a8a92e5205cf2884856b30f05b77ec4b4f0c11707baa33ea3fd8a6
1d4e5a7b2f1bb7a3af796fbb330967845856aa054864245047cee9c4299e94a9,-1,0,1,14.93605795,1546075655,Ticket,d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85
1d4e5a7b2f1bb7a3af796fbb330967845856aa054864245047cee9c4299e94a9,1,0,1,14.93602815,1546075655,Ticket,64e0ce716b1f41d9a23847ef4d7e4abbea5da1625367a4710d762cdcac5282b8
250fdb4b422a84260bba4c819cb009c191b8eca482d793fe44984663ff6f65b6,1,0,1,14.93602815,1546075655,Ticket,178a86358e1909e8e596e7c2d0982b55de190192501c9a3f4466b168e1e56b32
250fdb4b422a84260bba4c819cb009c191b8eca482d793fe44984663ff6f65b6,-1,0,1,14.93605795,1546075655,Ticket,d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85
3007b1ff725864fe40b5a2a66bff66cee9a25175d0ebb9daed5ad90c9468e51f,-1,0,1,14.93605795,1546075655,Ticket,d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85
3007b1ff725864fe40b5a2a66bff66cee9a25175d0ebb9daed5ad90c9468e51f,1,0,1,14.93602815,1546075655,Ticket,42372bf2159e0b84c248e8c6fa785d34168683d4cfc261c45c76419580a5068c
55e731866faf62373a60606cdcea17c4568f7127eb1b693169d39f52f9341d6c,-1,0,1,14.93605795,1546075655,Ticket,d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85
55e731866faf62373a60606cdcea17c4568f7127eb1b693169d39f52f9341d6c,1,0,1,14.93602815,1546075655,Ticket,5d9a0a0c31dcf35618c8d583aeb58801c389b4b432d8df4678274326db6464cc
6d177c3953b2e97800aa86731ce823de31a1f6d8c4a5b2a8368992c37226ff3b,1,0,1,14.93602815,1546075655,Ticket,d5f0b4babc9fa6bed4bc1f0d4555a780da0c150fedd5ffa9c4678993dd51bfc4
6d177c3953b2e97800aa86731ce823de31a1f6d8c4a5b2a8368992c37226ff3b,-1,0,1,14.93605795,1546075655,Ticket,d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85
7d45a76ed3b62e98b8477b964bf7a7d1516a86b8b76d37c3b55c7e815dfd9986,-1,0,1,14.93605795,1546075655,Ticket,d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85
7d45a76ed3b62e98b8477b964bf7a7d1516a86b8b76d37c3b55c7e815dfd9986,1,0,1,14.93602815,1546075655,Ticket,1a21875709db67b125b8ee6ae31857c2d2c146f1f14a02f9a9c2f26e179087f3
8fec5955dd24bae5fe38bec78e577d6fda7fc96a05359d8bdc6d90a8866458f4,-1,0,1,14.93605795,1546075655,Ticket,d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85
8fec5955dd24bae5fe38bec78e577d6fda7fc96a05359d8bdc6d90a8866458f4,1,0,1,14.93602815,1546075655,Ticket,1bd56c805677907fcd2133a5b3c71bfea156936e63e16c7df559495b8425023a
90630a367d958db08dbc76d2543b68962d87ed3a2832543211c807fb7147f025,-1,0,1,14.93605795,1546075655,Ticket,d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85
90630a367d958db08dbc76d2543b68962d87ed3a2832543211c807fb7147f025,1,0,1,14.93602815,1546075655,Ticket,33ec84e833c338c03ebcebf03afeb4eeeffdd64485c6d404d2c9e1060b322870
a49d1d873e91f551fa925bd752ff90ba9c8cf03ff4b8b172da80dbc6bf0cba35,-1,0,1,14.93605795,1546075655,Ticket,d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85
a49d1d873e91f551fa925bd752ff90ba9c8cf03ff4b8b172da80dbc6bf0cba35,1,0,1,14.93602815,1546075655,Ticket,038fde49024f86a12863c19cea5b38d291d3ff9ed8ad9629148c1b6f91e0d5b0
a6d51c9f17ee84a8eb41ce57ff0a7abf97333e1db395518e66615f2a4076bf6f,-1,0,1,14.93605795,1546075655,Ticket,d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85
a6d51c9f17ee84a8eb41ce57ff0a7abf97333e1db395518e66615f2a4076bf6f,1,0,1,14.93602815,1546075655,Ticket,63dadd41d3795dd7cb744d47abc207eef3398e4052abbe51e5be589588ee56f0
a78c94b6659141a580d3cd124f79ac226c2106eacfc2241058b97ca2fc5106a9,-1,0,1,14.93605795,1546075655,Ticket,d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85
a78c94b6659141a580d3cd124f79ac226c2106eacfc2241058b97ca2fc5106a9,1,0,1,14.93602815,1546075655,Ticket,df50fbc2abed0f064b9c8c551b003600932c1499c5862728524d72569011e941
aaa054112252c708db2fd4da5fc62ace943da031cff43adcf67c49b6f2de1d97,1,0,1,14.93602815,1546075655,Ticket,0539846f1f885bdea9503e0fe0c2fbab81ed0c00a0fc23a9410cbad06daa9fb9
aaa054112252c708db2fd4da5fc62ace943da031cff43adcf67c49b6f2de1d97,-1,0,1,14.93605795,1546075655,Ticket,d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85
b8908a453dbca36c6b43e9b80d55bfd575da0b2115e6ee9c2856db6216aaf87e,1,0,1,14.93602815,1546075655,Ticket,3fd96418d15a83c6f8690f8f791364571d0c5127c5f93b2a6b8a78a8400daf77
b8908a453dbca36c6b43e9b80d55bfd575da0b2115e6ee9c2856db6216aaf87e,-1,0,1,14.93605795,1546075655,Ticket,d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85
c5710b7e3b15f0ca056a195ead2910d2106e71e2172eb0a6bcce21607071bb83,-1,0,1,14.93605795,1546075655,Ticket,d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85
c5710b7e3b15f0ca056a195ead2910d2106e71e2172eb0a6bcce21607071bb83,1,0,1,14.93602815,1546075655,Ticket,23e94b6de7e99534bead9ca45325f18c2f1ef968fc01b33eb72009631e52cd43
e48f3cc504de5daf82d495e25564bd6440ea3b0d11628d4955c3ecc6c439b470,1,0,1,14.93602815,1546075655,Ticket,98123229a4c4df7976ca1e350eee1c3e86ed6b27d46958fb157b4d53f286e412
e48f3cc504de5daf82d495e25564bd6440ea3b0d11628d4955c3ecc6c439b470,-1,0,1,14.93605795,1546075655,Ticket,d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85
d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85,1,11,1,14.93605795,1546075043,Regular,c5710b7e3b15f0ca056a195ead2910d2106e71e2172eb0a6bcce21607071bb83
d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85,1,14,1,14.93605795,1546075043,Regular,a78c94b6659141a580d3cd124f79ac226c2106eacfc2241058b97ca2fc5106a9
d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85,1,19,1,14.93605795,1546075043,Regular,3007b1ff725864fe40b5a2a66bff66cee9a25175d0ebb9daed5ad90c9468e51f
d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85,1,4,1,14.93605795,1546075043,Regular,a49d1d873e91f551fa925bd752ff90ba9c8cf03ff4b8b172da80dbc6bf0cba35
d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85,1,18,1,14.93605795,1546075043,Regular,6d177c3953b2e97800aa86731ce823de31a1f6d8c4a5b2a8368992c37226ff3b
d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85,1,15,1,14.93605795,1546075043,Regular,55e731866faf62373a60606cdcea17c4568f7127eb1b693169d39f52f9341d6c
d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85,1,2,1,14.93605795,1546075043,Regular,a6d51c9f17ee84a8eb41ce57ff0a7abf97333e1db395518e66615f2a4076bf6f
d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85,1,12,1,14.93605795,1546075043,Regular,e48f3cc504de5daf82d495e25564bd6440ea3b0d11628d4955c3ecc6c439b470
d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85,1,7,1,14.93605795,1546075043,Regular,b8908a453dbca36c6b43e9b80d55bfd575da0b2115e6ee9c2856db6216aaf87e
d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85,1,9,1,14.93605795,1546075043,Regular,1d4e5a7b2f1bb7a3af796fbb330967845856aa054864245047cee9c4299e94a9
d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85,1,16,1,14.93605795,1546075043,Regular,175bd1da90f2b4ce47cb15ba3caca1247638380c66bab960013f3bb430238210
d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85,1,17,1,14.93605795,1546075043,Regular,bb86c28919616231ca8e83efdce226ee96958f8962f3bf1eee7df4dc049441ee
d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85,1,3,1,14.93605795,1546075043,Regular,35c9a9553bf48da4de4d671f7edfdff22b004d142fe9389c1cfa2481fc08a375
d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85,1,8,1,14.93605795,1546075043,Regular,8fec5955dd24bae5fe38bec78e577d6fda7fc96a05359d8bdc6d90a8866458f4
d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85,1,10,1,14.93605795,1546075043,Regular,250fdb4b422a84260bba4c819cb009c191b8eca482d793fe44984663ff6f65b6
d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85,1,13,1,14.93605795,1546075043,Regular,16392165d7206436b7056de8373a649ff1e23912fa6308ca66946786434bdc0f
d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85,1,1,1,14.93605795,1546075043,Regular,aaa054112252c708db2fd4da5fc62ace943da031cff43adcf67c49b6f2de1d97
d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85,1,0,1,14.93605795,1546075043,Regular,06ffc68a3423ead4eff34d368a174b7e5958c2352324649c01d39a758754e952
d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85,1,6,1,14.93605795,1546075043,Regular,90630a367d958db08dbc76d2543b68962d87ed3a2832543211c807fb7147f025
d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85,1,5,1,14.93605795,1546075043,Regular,7d45a76ed3b62e98b8477b964bf7a7d1516a86b8b76d37c3b55c7e815dfd9986
