tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c6de51982d3a8336da85add42734049140b3551a26b59e869c55adb756ae9ad,-1,1,1,36.17433873,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
5c6de51982d3a8336da85add42734049140b3551a26b59e869c55adb756ae9ad,-1,0,1,0.00144156,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
6cace7fd0a135423a722d60d604788153ab165e4364727e3b5c416d5499b291e,-1,0,1,0.00144156,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
6cace7fd0a135423a722d60d604788153ab165e4364727e3b5c416d5499b291e,-1,1,1,36.17433873,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
7ad882eeb4e3ad03c0b45e2e102e3a628f0bb20c782f137707b90b436028ba85,-1,0,1,0.00144156,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
7ad882eeb4e3ad03c0b45e2e102e3a628f0bb20c782f137707b90b436028ba85,-1,1,1,36.17433873,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
7d63d1604f9d4cf1daa041a4f38ea5c72e4f99cf017ff55b51594e95813818f2,-1,0,1,0.00144156,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
7d63d1604f9d4cf1daa041a4f38ea5c72e4f99cf017ff55b51594e95813818f2,-1,1,1,36.17433873,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
81840cc4bdc4cb7ef9e7ab10cb04cb581afd5c730787f8b707fc8d7fd77a6c07,-1,1,1,36.17433873,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
81840cc4bdc4cb7ef9e7ab10cb04cb581afd5c730787f8b707fc8d7fd77a6c07,-1,0,1,0.00144156,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
86a52c79e413e9745697104b060ecdfff6bb82b1cef3fbe6be43e7e60f8a8408,-1,1,1,36.17433873,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
86a52c79e413e9745697104b060ecdfff6bb82b1cef3fbe6be43e7e60f8a8408,-1,0,1,0.00144156,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
a9f138815b2d8f16579178c41ebe99434fce7872a51f4083efb1ba2fb0eab2f6,-1,1,1,36.17433873,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
a9f138815b2d8f16579178c41ebe99434fce7872a51f4083efb1ba2fb0eab2f6,-1,0,1,0.00144156,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
b768ddcd138348f357fd6e7c293852aad237999bde2435afe5377161e5bc61e3,-1,1,1,36.17433873,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
b768ddcd138348f357fd6e7c293852aad237999bde2435afe5377161e5bc61e3,-1,0,1,0.00144156,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
c12546856918185db3bd31ff579750e320c162a55859db4b1367bbee4e3865ef,-1,0,1,0.00144156,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
c12546856918185db3bd31ff579750e320c162a55859db4b1367bbee4e3865ef,-1,1,1,36.17433873,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
c91f04cc6d3dc3c4d6761389ce011d386a263e97124a4e40f1b1c1b7d73aaf49,-1,1,1,36.17433873,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
c91f04cc6d3dc3c4d6761389ce011d386a263e97124a4e40f1b1c1b7d73aaf49,-1,0,1,0.00144156,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
cd6321bac18d65941e014fc86101a86a894a5a51d5b438b552fdca089be8d6fb,-1,0,1,0.00144156,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
cd6321bac18d65941e014fc86101a86a894a5a51d5b438b552fdca089be8d6fb,-1,1,1,36.17433873,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
d9045735e2c925ca721cac2056de7e8cab79c5ff102a4ca2c0a6a71c701c8278,-1,1,1,36.17433873,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
d9045735e2c925ca721cac2056de7e8cab79c5ff102a4ca2c0a6a71c701c8278,-1,0,1,0.00144156,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
f41caac99a1c8cf499002621bdaa2dc237672f75ffaa921866e425ccb1eb9a5c,-1,0,1,0.00144156,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
f41caac99a1c8cf499002621bdaa2dc237672f75ffaa921866e425ccb1eb9a5c,-1,1,1,36.17433873,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
f5d0cb12313f40760614a94d76390093f6b15b4c5999b2a0d615cbeb7a3ce1d8,-1,1,1,36.17433873,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
f5d0cb12313f40760614a94d76390093f6b15b4c5999b2a0d615cbeb7a3ce1d8,-1,0,1,0.00144156,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
ff394613f45bbde7e33ee2a2396d3a149b456830a3a13fefd28cec5ac9a2bdaa,-1,0,1,0.00144156,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
ff394613f45bbde7e33ee2a2396d3a149b456830a3a13fefd28cec5ac9a2bdaa,-1,1,1,36.17433873,1596199425,Ticket,9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,7,1,36.17433873,1596199065,Regular,7ad882eeb4e3ad03c0b45e2e102e3a628f0bb20c782f137707b90b436028ba85
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,0,1,0.00144156,1596199065,Regular,86a52c79e413e9745697104b060ecdfff6bb82b1cef3fbe6be43e7e60f8a8408
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,1,1,36.17433873,1596199065,Regular,86a52c79e413e9745697104b060ecdfff6bb82b1cef3fbe6be43e7e60f8a8408
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,30,1,0.00144156,1596199065,Regular,c12546856918185db3bd31ff579750e320c162a55859db4b1367bbee4e3865ef
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,31,1,36.17433873,1596199065,Regular,c12546856918185db3bd31ff579750e320c162a55859db4b1367bbee4e3865ef
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,10,1,0.00144156,1596199065,Regular,58cd8b34b81074c3642365d7c4c06b8804311f09e42c7a3c91b050fa5953ce56
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,11,1,36.17433873,1596199065,Regular,58cd8b34b81074c3642365d7c4c06b8804311f09e42c7a3c91b050fa5953ce56
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,22,1,0.00144156,1596199065,Regular,b768ddcd138348f357fd6e7c293852aad237999bde2435afe5377161e5bc61e3
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,23,1,36.17433873,1596199065,Regular,b768ddcd138348f357fd6e7c293852aad237999bde2435afe5377161e5bc61e3
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,8,1,0.00144156,1596199065,Regular,c91f04cc6d3dc3c4d6761389ce011d386a263e97124a4e40f1b1c1b7d73aaf49
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,9,1,36.17433873,1596199065,Regular,c91f04cc6d3dc3c4d6761389ce011d386a263e97124a4e40f1b1c1b7d73aaf49
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,28,1,0.00144156,1596199065,Regular,7d63d1604f9d4cf1daa041a4f38ea5c72e4f99cf017ff55b51594e95813818f2
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,29,1,36.17433873,1596199065,Regular,7d63d1604f9d4cf1daa041a4f38ea5c72e4f99cf017ff55b51594e95813818f2
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,26,1,0.00144156,1596199065,Regular,0ece6b56c09f54e668c65738e7f6acdaccf7c64b65d54940c589169098a961e5
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,27,1,36.17433873,1596199065,Regular,0ece6b56c09f54e668c65738e7f6acdaccf7c64b65d54940c589169098a961e5
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,36,1,0.00144156,1596199065,Regular,f41caac99a1c8cf499002621bdaa2dc237672f75ffaa921866e425ccb1eb9a5c
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,37,1,36.17433873,1596199065,Regular,f41caac99a1c8cf499002621bdaa2dc237672f75ffaa921866e425ccb1eb9a5c
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,18,1,0.00144156,1596199065,Regular,0b5597770c17dda1f7c172c738d823b74ac67ecc30ce852f13217941d8b0bece
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,19,1,36.17433873,1596199065,Regular,0b5597770c17dda1f7c172c738d823b74ac67ecc30ce852f13217941d8b0bece
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,20,1,0.00144156,1596199065,Regular,a9f138815b2d8f16579178c41ebe99434fce7872a51f4083efb1ba2fb0eab2f6
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,21,1,36.17433873,1596199065,Regular,a9f138815b2d8f16579178c41ebe99434fce7872a51f4083efb1ba2fb0eab2f6
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,38,1,0.00144156,1596199065,Regular,cd6321bac18d65941e014fc86101a86a894a5a51d5b438b552fdca089be8d6fb
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,39,1,36.17433873,1596199065,Regular,cd6321bac18d65941e014fc86101a86a894a5a51d5b438b552fdca089be8d6fb
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,16,1,0.00144156,1596199065,Regular,6cace7fd0a135423a722d60d604788153ab165e4364727e3b5c416d5499b291e
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,17,1,36.17433873,1596199065,Regular,6cace7fd0a135423a722d60d604788153ab165e4364727e3b5c416d5499b291e
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,12,1,0.00144156,1596199065,Regular,81840cc4bdc4cb7ef9e7ab10cb04cb581afd5c730787f8b707fc8d7fd77a6c07
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,13,1,36.17433873,1596199065,Regular,81840cc4bdc4cb7ef9e7ab10cb04cb581afd5c730787f8b707fc8d7fd77a6c07
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,14,1,0.00144156,1596199065,Regular,d9045735e2c925ca721cac2056de7e8cab79c5ff102a4ca2c0a6a71c701c8278
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,15,1,36.17433873,1596199065,Regular,d9045735e2c925ca721cac2056de7e8cab79c5ff102a4ca2c0a6a71c701c8278
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,34,1,0.00144156,1596199065,Regular,5c6de51982d3a8336da85add42734049140b3551a26b59e869c55adb756ae9ad
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,35,1,36.17433873,1596199065,Regular,5c6de51982d3a8336da85add42734049140b3551a26b59e869c55adb756ae9ad
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,4,1,0.00144156,1596199065,Regular,2d6d37afd91b7675596eba4425bc2d8c58fdde5a9632d849a0ec08a757388536
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,5,1,36.17433873,1596199065,Regular,2d6d37afd91b7675596eba4425bc2d8c58fdde5a9632d849a0ec08a757388536
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,32,1,0.00144156,1596199065,Regular,f5d0cb12313f40760614a94d76390093f6b15b4c5999b2a0d615cbeb7a3ce1d8
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,33,1,36.17433873,1596199065,Regular,f5d0cb12313f40760614a94d76390093f6b15b4c5999b2a0d615cbeb7a3ce1d8
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,2,1,0.00144156,1596199065,Regular,35c27401a626bba264838b0a2b7a5ab661a2cb9b805d56d7a1ea90671cac5278
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,3,1,36.17433873,1596199065,Regular,35c27401a626bba264838b0a2b7a5ab661a2cb9b805d56d7a1ea90671cac5278
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,24,1,0.00144156,1596199065,Regular,ff394613f45bbde7e33ee2a2396d3a149b456830a3a13fefd28cec5ac9a2bdaa
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,25,1,36.17433873,1596199065,Regular,ff394613f45bbde7e33ee2a2396d3a149b456830a3a13fefd28cec5ac9a2bdaa
9493b42b21861a876dadfd822c8c67078ed1fc239d911554b73a5761569e720b,1,6,1,0.00144156,1596199065,Regular,7ad882eeb4e3ad03c0b45e2e102e3a628f0bb20c782f137707b90b436028ba85
