tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa0121e33c48255f9f5c8f972d1f219534a18a011b2866630f6a296c673ebca9,-1,0,1,71.88372365,1582261155,Ticket,9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c
bc145b1b6c0a450d27169bfc1daa41a00d5b6bfc1412cd774397da905c59e223,-1,0,1,71.88372365,1582261155,Ticket,9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c
c107f2e2992dc1655fcfe56d2580c31e0ccdf89174c510e8575faa0265db7cd5,-1,0,1,71.88372365,1582261155,Ticket,9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c
d3e9dfaccbd5bfe52d89ab75f43490aa57f216b08148a8b95ea6bc70a888433f,-1,0,1,71.88372365,1582261155,Ticket,9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c
d5c1fa884d3c82474e5b41f5070906d69867f640054bd96f923e61b60066152e,-1,0,1,71.88372365,1582261155,Ticket,9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c
e21c1a8327d981a3fe1d03bd8494baf583b936d54734c6b1b9b6567f8b8baf6c,-1,0,1,71.88372365,1582261155,Ticket,9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c
e79503a52d4fa7a427cb66ee957e7566fff136084a03a942235486c0ae40e587,-1,0,1,71.88372365,1582261155,Ticket,9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c
f10c48e9c5ef72514a99e74d668f95f1ef6713a940e732f9d3d59210a1bdd1e4,-1,0,1,71.88372365,1582261155,Ticket,9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c
f1bdfc1cc3adfc96ef0045aa46c94631180141adba4caace072b2ef56d9f5a90,-1,0,1,71.88372365,1582261155,Ticket,9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c
9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c,1,6,1,71.88372365,1582261036,Regular,26d9f3518d28203e04872866b65dfc1f671f70a352fb61768913a44c2980e15f
9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c,1,9,1,71.88372365,1582261036,Regular,bc145b1b6c0a450d27169bfc1daa41a00d5b6bfc1412cd774397da905c59e223
9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c,1,10,1,71.88372365,1582261036,Regular,d5c1fa884d3c82474e5b41f5070906d69867f640054bd96f923e61b60066152e
9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c,1,8,1,71.88372365,1582261036,Regular,963eb18533e7b459174c1c15ec98313df8282cb544cfc733ab2705cd24d78351
9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c,1,17,1,71.88372365,1582261036,Regular,6f38a93157e7f606b538072fdf918e40c9b10973fb3208001c3fa48ebe9c382f
9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c,1,7,1,71.88372365,1582261036,Regular,9397ff4103ba8700bcbc5ff81a4474a66c2fe7a009c2d2adc1425e021221bf31
9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c,1,18,1,71.88372365,1582261036,Regular,e21c1a8327d981a3fe1d03bd8494baf583b936d54734c6b1b9b6567f8b8baf6c
9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c,1,13,1,71.88372365,1582261036,Regular,7499921e2fe29f98d64a0785c4062ade09390e5c8265d23e8b82948fc90bd06a
9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c,1,12,1,71.88372365,1582261036,Regular,851d1d80ff046746437b88a9c5e428301c958605af3235ad46e652f9fd57ba9f
9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c,1,0,1,71.88372365,1582261036,Regular,c107f2e2992dc1655fcfe56d2580c31e0ccdf89174c510e8575faa0265db7cd5
9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c,1,14,1,71.88372365,1582261036,Regular,aa0121e33c48255f9f5c8f972d1f219534a18a011b2866630f6a296c673ebca9
9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c,1,3,1,71.88372365,1582261036,Regular,5d7db231779a449f902c868baab4f3f7f2ba1feecbe988b5d23b9e92972d42dc
9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c,1,5,1,71.88372365,1582261036,Regular,34dd83d6a3cfff6eb7a807c62f94d7f0d09245f67d7142bd9901fc850ecec103
9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c,1,2,1,71.88372365,1582261036,Regular,f10c48e9c5ef72514a99e74d668f95f1ef6713a940e732f9d3d59210a1bdd1e4
9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c,1,16,1,71.88372365,1582261036,Regular,d3e9dfaccbd5bfe52d89ab75f43490aa57f216b08148a8b95ea6bc70a888433f
9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c,1,4,1,71.88372365,1582261036,Regular,e79503a52d4fa7a427cb66ee957e7566fff136084a03a942235486c0ae40e587
9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c,1,11,1,71.88372365,1582261036,Regular,7e6f5bf5bd3ad6b54036b0ebecfa0b0a8c2b860cd27501856abbd77411dc5ead
9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c,1,19,1,71.88372365,1582261036,Regular,0219ded2ca59bd41fc2c97849e685000f79151d3bbfbabdf61ff79b489d15875
9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c,1,1,1,71.88372365,1582261036,Regular,91a60a84c82de7c3c1829f4ca6efbbc03399ec66e240789af8078f54ad460202
9a5bed3da717e2ea1b125308d97dc2376ae02426a91d12b21e28a63b6894b89c,1,15,1,71.88372365,1582261036,Regular,f1bdfc1cc3adfc96ef0045aa46c94631180141adba4caace072b2ef56d9f5a90
