tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9542a6a4baf86b3baa004b66c15364a4234e28aac34d46984a88e61604926cbe,-1,17,1,9.11817917,1549434522,Regular,2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822
9542a6a4baf86b3baa004b66c15364a4234e28aac34d46984a88e61604926cbe,-1,15,1,9.11817917,1549434522,Regular,2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822
9542a6a4baf86b3baa004b66c15364a4234e28aac34d46984a88e61604926cbe,-1,16,1,9.11817917,1549434522,Regular,2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822
03fb022fa4157aafbe0f295da2a68f83ebd630d7f02b4b0357a2e7a9f26be2af,-1,0,1,9.11817917,1549398660,Ticket,2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822
0550823b167a9637e72b253e1e145e4b089228af2b0732811b427070cb5eb9b0,-1,0,1,9.11817917,1549398660,Ticket,2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822
289be741546c65b12d99c04e8171dc6e225d0bd0205a19a52570b9651bc89e02,-1,0,1,9.11817917,1549398660,Ticket,2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822
62265cc5630f1adaa48ef95af691db8c47328d2b0c9c6bfe753f77426e3a4f5c,-1,0,1,9.11817917,1549398660,Ticket,2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822
692c3223988fc12a9b0b5e08e4df0bd969182e585601ef3bd6709360dccfca6e,-1,0,1,9.11817917,1549398660,Ticket,2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822
89d02aea6b46674694dd3539ee1a4d1fcbe2889321b119d17604289bc76c130e,-1,0,1,9.11817917,1549398660,Ticket,2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822
d18622381e037a9207053ca4846306688e4e008d82a9ed51e6f8739ff1d75e40,-1,0,1,9.11817917,1549398660,Ticket,2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822
d7d06cd284af48dcd4777fa77952d907efa5728acb645182b596f536f63fac2b,-1,0,1,9.11817917,1549398660,Ticket,2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822
fa7be53e7b917244495553d2ade605ade67b9435af7d3c673b0c59e460571bd6,-1,0,1,9.11817917,1549398660,Ticket,2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822
2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822,1,12,1,9.11817917,1549398055,Regular,2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23
2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822,1,7,1,9.11817917,1549398055,Regular,89d02aea6b46674694dd3539ee1a4d1fcbe2889321b119d17604289bc76c130e
2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822,1,1,1,9.11817917,1549398055,Regular,fa7be53e7b917244495553d2ade605ade67b9435af7d3c673b0c59e460571bd6
2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822,1,4,1,9.11817917,1549398055,Regular,692c3223988fc12a9b0b5e08e4df0bd969182e585601ef3bd6709360dccfca6e
2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822,1,0,1,9.11817917,1549398055,Regular,62265cc5630f1adaa48ef95af691db8c47328d2b0c9c6bfe753f77426e3a4f5c
2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822,1,3,1,9.11817917,1549398055,Regular,289be741546c65b12d99c04e8171dc6e225d0bd0205a19a52570b9651bc89e02
2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822,1,10,1,9.11817917,1549398055,Regular,d18622381e037a9207053ca4846306688e4e008d82a9ed51e6f8739ff1d75e40
2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822,1,17,1,9.11817917,1549398055,Regular,0550823b167a9637e72b253e1e145e4b089228af2b0732811b427070cb5eb9b0
2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822,1,16,1,9.11817917,1549398055,Regular,03fb022fa4157aafbe0f295da2a68f83ebd630d7f02b4b0357a2e7a9f26be2af
2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822,1,14,1,9.11817917,1549398055,Regular,d7d06cd284af48dcd4777fa77952d907efa5728acb645182b596f536f63fac2b
2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822,1,2,1,9.11817917,1549398055,Regular,9542a6a4baf86b3baa004b66c15364a4234e28aac34d46984a88e61604926cbe
2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822,1,5,1,9.11817917,1549398055,Regular,9542a6a4baf86b3baa004b66c15364a4234e28aac34d46984a88e61604926cbe
2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822,1,6,1,9.11817917,1549398055,Regular,9542a6a4baf86b3baa004b66c15364a4234e28aac34d46984a88e61604926cbe
2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822,1,8,1,9.11817917,1549398055,Regular,2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23
2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822,1,9,1,9.11817917,1549398055,Regular,2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23
2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822,1,11,1,9.11817917,1549398055,Regular,2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23
2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822,1,13,1,9.11817917,1549398055,Regular,2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23
2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822,1,15,1,9.11817917,1549398055,Regular,2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23
2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822,1,18,1,9.11817917,1549398055,Regular,2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23
2ee1de33a2a0182cc993a41e0b3c2790a622d9a559dc818ba4e217ac17176822,1,19,1,9.11817917,1549398055,Regular,2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23
