tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fba1ece4c3997ba0d73c4eb9722784365d4ca41486f3c92bdf7e076015635242,1,2,1,16.47006316,1545500980,Vote,89f28061211b1a7a0a553ced1f3dbad6fb6d48dc35b626b424c5ea629859f52f
f60c18d271041cece6a204e38dbb38c93dd5aa8ab9ddccf60319e1e9ed42293b,-1,32,1,16.47006316,1545488895,Regular,39455b5126cf27bb57569a6617744f4ccf7d7970407a7951b9c92b4ccbba899b
39455b5126cf27bb57569a6617744f4ccf7d7970407a7951b9c92b4ccbba899b,1,2,1,16.47006316,1545484462,Vote,f60c18d271041cece6a204e38dbb38c93dd5aa8ab9ddccf60319e1e9ed42293b
8fb67f7e4666150a55c45710b24a71c816bc4ce5e98f5c8975177e9606083de6,-1,1,1,15.52097172,1545482781,Vote,3f32c6299483936cc87f6d5168c079350870631441370aaec182816f92a16d7f
e194ea9cc091794c127d466955c7caa7f2905f7e8a52bdfe4292f832e0a43328,-1,25,1,16.47006316,1545481184,Regular,60cb9f7e13b852f5cd9dd4de4b725682afa81f0888948e8934c4c37b79b00446
57382be5f69ce3fc17d38d9e071089e73ad6f8a74d4aab842f4285a80e7fef4f,-1,1,1,15.52097172,1545480848,Vote,f2a2e3d44ab88634ab2685fff9393f8abd1a04fe465cee57e950762752f6b321
60cb9f7e13b852f5cd9dd4de4b725682afa81f0888948e8934c4c37b79b00446,1,2,1,16.47006316,1545478432,Vote,e194ea9cc091794c127d466955c7caa7f2905f7e8a52bdfe4292f832e0a43328
bb3149c97e6d295c393526267b7f09a9d363602389f8ad835d0c4b021bcaf057,-1,1,1,15.52097172,1545476415,Vote,3b86963e49d323375a422ebf8fae716f674a6168337712d7344482460352868c
620c7b565a9d3ffa969d76940c409843dbf50cab0e399e04a9db5592fb52d06c,-1,74,1,16.47006316,1545476100,Regular,1c5440b068b353d352934fbae8265fa49ef896339e3787e3d68a7676867c05df
1c5440b068b353d352934fbae8265fa49ef896339e3787e3d68a7676867c05df,1,2,1,16.47006316,1545475007,Vote,620c7b565a9d3ffa969d76940c409843dbf50cab0e399e04a9db5592fb52d06c
edcd4178935947e947db8013237dd926ede27f515579967ee0543e5fd849079b,-1,1,1,15.52097172,1545472990,Vote,ba207bcc2c1274843f5911a2a8036d6fb46eff48020adf642fa707319291a29c
93594dbdcfd34b6fad91a04ee989bb1b702751250495709eadb36abd5860e8a8,-1,1,1,15.52097172,1545471057,Vote,c150b65cfab53829d239d11ee60fa0959f6c613a3492ff475c9d23cb9bb9c226
0602abd2d8291a1334cd4325cfd4c80e4f0ff6a3948594643ca518b8c2da643b,-1,1,1,15.52097172,1545469922,Vote,dc8c04c7f36dc317920d66cfadf4c04fd08790bd690bfe52c2f66faee6410308
35f67b0c6126a19f656ce68c84fbbe76aa9b8be0c23b572f9d5c79121eae8ecb,-1,1,1,15.52097172,1545466328,Vote,d4bb5c30fee978f5ffcec996323c685c13d2f7497de2a1e58cd91fe9e21f3ef5
2bd4b081f53a83c6d6ad2b40cae17203d14557f64d96aaa434c51b24eb6c90fe,-1,1,1,15.52097172,1545435118,Vote,43b519ca876614a178dba2ed2a9d6003a6925b5a8aaea4b202736ab646408ce3
e2762fc5996db59987e82d750fb93e2fb0ce22d02fa4c670e063793e78949c20,-1,53,1,16.47006316,1545426644,Regular,14ac2bcfd16c3a2a7b36f3d47b267238b98cf77534c71d7b70baf5aa7de467aa
e04da846c3a4371556c8e5878690e8650d393ec71c78efe33b5723c2963dca6b,-1,9,1,16.47006316,1545409296,Regular,960f80d2e096ace1273136f02dbf4cfee69e8494c2753b8bfe1a28fd9c3ef524
14ac2bcfd16c3a2a7b36f3d47b267238b98cf77534c71d7b70baf5aa7de467aa,1,2,1,16.47006316,1545409128,Vote,e2762fc5996db59987e82d750fb93e2fb0ce22d02fa4c670e063793e78949c20
aabdd7677bcaa96cd5c3704e12c2d61044b0e5796b14ab0382031debf1162c3d,-1,1,1,15.52097172,1545408834,Vote,73fbaa57d29f0c825f979456befd94e7d5533756fdee38ceccb58f0fa8c42821
960f80d2e096ace1273136f02dbf4cfee69e8494c2753b8bfe1a28fd9c3ef524,1,2,1,16.47006316,1545408476,Vote,e04da846c3a4371556c8e5878690e8650d393ec71c78efe33b5723c2963dca6b
e8d7cfd42667babab5c2bd05e48f641258008a9ba88a0e0b1f7de6146236b166,-1,24,1,16.47006316,1545406605,Regular,f12537eca2c0e87bc212b7aecc296260718e10c3b9e3125a75d8be94649dac56
f12537eca2c0e87bc212b7aecc296260718e10c3b9e3125a75d8be94649dac56,1,2,1,16.47006316,1545405238,Vote,e8d7cfd42667babab5c2bd05e48f641258008a9ba88a0e0b1f7de6146236b166
f5ec53020ae516d79d96ae6a70b62bc8420cbcd032140f4ba7cb8636339b0df4,-1,1,1,15.52097172,1545403955,Vote,f6a572ae81a600de9bb99230a05866b9c6d5a9af357462285af20c545f0c8673
441f20862fc10b6f6c8c6413c25386351f0805c595c0289e08a7f1965b453be7,-1,15,1,16.47006316,1545403366,Regular,877601588520ad2a2ead80879d55f20d6ceaf59492ab987acd22761d4f139354
b6adb36482497ad13c597dd4b9d8489222414b242ac8ea116a72d89c48495950,-1,1,1,15.52097172,1545403219,Vote,a266da6af84342ef076169e601397ae81fa0c2921ce20ede6762d6150f8e6c95
877601588520ad2a2ead80879d55f20d6ceaf59492ab987acd22761d4f139354,1,2,1,16.47006316,1545401849,Vote,441f20862fc10b6f6c8c6413c25386351f0805c595c0289e08a7f1965b453be7
c82903d84e2dc6314f875fd2128f36030b2cb6f80513859e599e97f77f055cad,-1,9,1,16.47006316,1545387590,Regular,10467cdc05fe5ac8c615b9f519fa1635bed289fd5ef361293ad063fde0363a44
10467cdc05fe5ac8c615b9f519fa1635bed289fd5ef361293ad063fde0363a44,1,2,1,16.47006316,1545386402,Vote,c82903d84e2dc6314f875fd2128f36030b2cb6f80513859e599e97f77f055cad
c3ecdd18c8174afab5588d1de98809ac3bf326d7180aa97022f44151edca6b65,-1,1,1,15.52097172,1545377485,Vote,4f7a73f9fd6fbaad63794bd4396fc05ec238abe2805e0185832704d42ebb1060
63dfa046129b903010e78759967044aadcfd6e9d47c08af8d427ef851df5c6bc,-1,6,1,16.47006316,1545346200,Regular,34dd4473925d05f1086e1aa796ceb86b008e2aac20768009b19be81d3ea7ad16
5ea619de68b4558e0b2cea501cbd33f9ce05dfb7fff313d4a7342f1a13b820e2,-1,1,1,15.52097172,1545325803,Vote,9f63da5b99d87f8ffda59f9a78bee6b40f4257ed4d4b207b5d0c3dfc15353471
34dd4473925d05f1086e1aa796ceb86b008e2aac20768009b19be81d3ea7ad16,1,2,1,16.47006316,1545323380,Vote,63dfa046129b903010e78759967044aadcfd6e9d47c08af8d427ef851df5c6bc
8142a60e71a355e6f7c82d3a4fe46ecc43a6def334421aa8b29e57276dd4d3fe,1,2,1,16.47006316,1545321405,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
3f32c6299483936cc87f6d5168c079350870631441370aaec182816f92a16d7f,1,0,1,15.52097172,1545319132,Ticket,8fb67f7e4666150a55c45710b24a71c816bc4ce5e98f5c8975177e9606083de6
179faef3fadc7c4217f63fb247427fd0b9d517f249803ed788879ee21b1b405b,1,0,1,15.52097172,1545318528,Ticket,fa7b64d95a683c8d83dcfec1e878dbc187fddbe67dcfd7b35618a1a0e3ae88bf
1d7a72ff9886b34689909dfe0b5eba95c0602e03293567e59966db0510f4fa80,1,0,1,15.52097172,1545318528,Ticket,85b3eeb5c2319db682401dd48f61c04e39466cdda3dae2bcedf2277b558b5dc5
3b86963e49d323375a422ebf8fae716f674a6168337712d7344482460352868c,1,0,1,15.52097172,1545318528,Ticket,bb3149c97e6d295c393526267b7f09a9d363602389f8ad835d0c4b021bcaf057
4e6c53f651d188fd9ad38851715bdbab1bab5b388156dbe9db9d9e1eae06aeb7,1,0,1,15.52097172,1545318528,Ticket,6c5f9764b6b6ff055146f9bad7b570fcedba84e323409b14812e2e299d23baf9
4eff50b4b8fa5487340de10bc20c4889791f2a97be4f9251e3053623f2bd027f,1,0,1,15.52097172,1545318528,Ticket,a31c67ccff2e1fe0c5edeb7f3e1b7083c9fe8a1a3141e783cd15bdc9a25825cb
553876f221179afd44bd23984f56f8974502ebfcc3eaee8933d383a536ceab01,1,0,1,15.52097172,1545318528,Ticket,01cdd3d4eac760db6d0e1cba10f5a6b2c22d50cf82648feb7d6f12dc680549db
ba207bcc2c1274843f5911a2a8036d6fb46eff48020adf642fa707319291a29c,1,0,1,15.52097172,1545318528,Ticket,edcd4178935947e947db8013237dd926ede27f515579967ee0543e5fd849079b
d4bb5c30fee978f5ffcec996323c685c13d2f7497de2a1e58cd91fe9e21f3ef5,1,0,1,15.52097172,1545318528,Ticket,35f67b0c6126a19f656ce68c84fbbe76aa9b8be0c23b572f9d5c79121eae8ecb
dc8c04c7f36dc317920d66cfadf4c04fd08790bd690bfe52c2f66faee6410308,1,0,1,15.52097172,1545318528,Ticket,0602abd2d8291a1334cd4325cfd4c80e4f0ff6a3948594643ca518b8c2da643b
3e45653706d8220b64182013e52befc842a6f61bdd630b254151e3abb2823f15,1,0,1,15.52097172,1545317909,Ticket,f91abd8a55af204390dd20818d17e4716c7e81975911dffc58b9fe3e7e0bcb1c
43b519ca876614a178dba2ed2a9d6003a6925b5a8aaea4b202736ab646408ce3,1,0,1,15.52097172,1545317909,Ticket,2bd4b081f53a83c6d6ad2b40cae17203d14557f64d96aaa434c51b24eb6c90fe
4f7a73f9fd6fbaad63794bd4396fc05ec238abe2805e0185832704d42ebb1060,1,0,1,15.52097172,1545317909,Ticket,c3ecdd18c8174afab5588d1de98809ac3bf326d7180aa97022f44151edca6b65
73fbaa57d29f0c825f979456befd94e7d5533756fdee38ceccb58f0fa8c42821,1,0,1,15.52097172,1545317909,Ticket,aabdd7677bcaa96cd5c3704e12c2d61044b0e5796b14ab0382031debf1162c3d
9f63da5b99d87f8ffda59f9a78bee6b40f4257ed4d4b207b5d0c3dfc15353471,1,0,1,15.52097172,1545317909,Ticket,5ea619de68b4558e0b2cea501cbd33f9ce05dfb7fff313d4a7342f1a13b820e2
a266da6af84342ef076169e601397ae81fa0c2921ce20ede6762d6150f8e6c95,1,0,1,15.52097172,1545317909,Ticket,b6adb36482497ad13c597dd4b9d8489222414b242ac8ea116a72d89c48495950
c150b65cfab53829d239d11ee60fa0959f6c613a3492ff475c9d23cb9bb9c226,1,0,1,15.52097172,1545317909,Ticket,93594dbdcfd34b6fad91a04ee989bb1b702751250495709eadb36abd5860e8a8
da19f8c53319dcc1d3a6469ac2a44730e4d39e68fd645915b42a913184522622,1,0,1,15.52097172,1545317909,Ticket,f7da90dc381528104cf1a9122fd5abff2887023ad2c36b1a594c2281ab1b9cd4
f2a2e3d44ab88634ab2685fff9393f8abd1a04fe465cee57e950762752f6b321,1,0,1,15.52097172,1545317909,Ticket,57382be5f69ce3fc17d38d9e071089e73ad6f8a74d4aab842f4285a80e7fef4f
f6a572ae81a600de9bb99230a05866b9c6d5a9af357462285af20c545f0c8673,1,0,1,15.52097172,1545317909,Ticket,f5ec53020ae516d79d96ae6a70b62bc8420cbcd032140f4ba7cb8636339b0df4
