tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d4b45577cfa13ce15163984fc2c81aade7eae6a4daf27b78c760a363ddc33f6,1,0,1,11.2202638,1545979284,Ticket,8626d65814a15cd6126d86e8bf6b9351a671ae6d769223d5a00492b9f652eed5
4c389c7bed7f574e783b11f4dba8819df4ca4d38d74d35f8c02625414223d723,1,0,1,11.2202638,1545979284,Ticket,e2ef47a8fd03bfc9a3ab7ea5672d48759a897f55200b0b104d352d4b2e446fb9
4fc122ba07f81a1973e78144bb47b12bd984bc30116950e175b1d16056127b12,1,0,1,11.2202638,1545979284,Ticket,a461f24c94a4c36f71fcb905782e63612b8ed37b224610c18e38cc0a55c22e28
516c15a5fbfc90aa640c9354e8002cbce62cf43979be6552842570ced9424711,1,0,1,11.2202638,1545979284,Ticket,5731178f5b6ac2a5058898a2cc24863181afce22eb8e4d4a857b34d3d3e6c655
5993515bc2e96b87433167a3061a4ce459de7f2416a2ca0bbaec258144b76d8b,1,0,1,11.2202638,1545979284,Ticket,ca8193b30dec19959af51dceafe5b96f04c9d71a323e0d8aad174fe8ad22f847
6bd8909c47952333ddf96b3dec261734241cbea88a301d4bced4d68440b4061e,1,0,1,11.2202638,1545979284,Ticket,d9d3dc170b5f7032b6f6a8589381885a6f55ab4538fc5b9efd92b88639dd6fef
75aa37913be8f95f941d5a55bef00717292b6137cee94f0ec8c74506b9feaa95,1,0,1,11.2202638,1545979284,Ticket,27584acd98fc5e232d2c70a2625d0f40c8271b7fd001c60ad059fb784d1848ab
a242fffb355ccefa83371aae6a1469b5b32b39d212fb87069e5977f3e5ad6204,1,0,1,11.2202638,1545979284,Ticket,141ca6584fce4937f09453deff312f0e59ab8595b76937899ee32f416188b949
a7ec21ba69bb8c5e07bfefa25ef3a336ad9f899e9e8229e56e0378384b09284a,1,0,1,11.2202638,1545979284,Ticket,a56af89f97c187c9d174e66922a75ffa3416307c49f017a8a07709faf127460c
adfbdef3d93081af9c28e6f1857a934f9e7de79289f16ff2dc84e7ac0b280da2,1,0,1,11.2202638,1545979284,Ticket,c0ffdaae46683fcda985abd854bfddd622aec36f6cf28a9ce2ceddb9d0408271
c04b05718b5d9ee287ab979caa54e8d0ab152e9489848e66f293242bca59370d,1,0,1,11.2202638,1545979284,Ticket,a202928f610256d7e4b3662274132784e4d01a06d4a6e097422c73f6c158ba21
c157fbd344340f85edc49f89af8ddb7a8ae5752b30aadad0fb87c3b8017713ab,1,0,1,11.2202638,1545979284,Ticket,d3f9748701d8389eb28cfd59d9dca7431a04aea0bf8657e3d07aad4a4918c4fa
d053bc450f2fe7069ccb77df4ab124ef325d37d065af4bf130e56aab43305da9,1,0,1,11.2202638,1545979284,Ticket,b26a409d9e1d99e8563434819bdf8e02757aea8cd8c2a9365b96e64700a3c790
d1c8ca7887ae02d194307551e179a0ddea1cef8098fa17abc6c0656c307c441c,1,0,1,11.2202638,1545979284,Ticket,a0b57bedccd68e9ea633bdd7ed5ad61e8717cddc36a46dd55150c41e9d0d7ce3
dd740657e6b59d65f72c2b682c4d80bfdbd54fc6c78ec39bc1f7c36783cfc071,1,0,1,11.2202638,1545979284,Ticket,99c80e976ab1cd03e79e464daaeca572798ca74ca2bcba18b4cdeb480ae49a3c
eb61c3fd2278b34e94712f6096cdf7c68dbf5f554391704253658267bfe32369,1,0,1,11.2202638,1545979284,Ticket,0ba409e308ea0cf54f6ef236ed285debc622fb05d82ca7718795b3d04c0957a0
f2b93317887f82ecd1c2c1870486be5bef69033c3016f7370bcd98ebfbedc249,1,0,1,11.2202638,1545979284,Ticket,3d19cf0014d5666562c1c5be8b2ca138788e9a13bc300013b042d04fe4d67eea
