tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1241d48d874ef892d52d4147e588680695dd7f779e5fffddb39ae393ba3056cc,-1,1,1,23.65742496,1542816421,Vote,82a528574abbdfc6b701420ba5471f7e4b9991f4ad6838df3b6e2a5cd885c5a4
09a253af343877641e0c4ac39b385de49528ad269bd2beb9da763376286f60f4,-1,16,1,24.70581237,1542786273,Regular,dd3ef89535b850aca7fc462398cb2d9f9bbe74c81d0376bbb91c51320314199f
dd3ef89535b850aca7fc462398cb2d9f9bbe74c81d0376bbb91c51320314199f,1,2,1,24.70581237,1542783564,Vote,09a253af343877641e0c4ac39b385de49528ad269bd2beb9da763376286f60f4
bb9f5dc6fff6039e9e469b8352685d481b07c13c2f5f5ccb650c93b7514a23e7,1,2,1,24.70581237,1542774254,Vote,564e1d0e761811c8cce36968a810d28f0416307ff05492d9550d6346bda6adbc
2900db80b73f48163e8897f0aa4d481c7cf83d0f4ae93bc344e04e237b6fc6e5,-1,1,1,23.65742496,1542756477,Vote,3fad02c85ba4aff7e4f4110eff340f6e635af120b3e673fc13c21768b5e3cd81
b3db57b99ccdcacb4b0d3e8528db5b78893f12301b6348a595873db531bccdec,1,2,1,24.70581237,1542755302,Vote,c882290d42bc3ab90c3a23c48c0932522b7c007bd5bbc98279ea0dcf2a666953
7b22a1278ada1820588b0ad966f5d348c1c8db441dd3e197e93d88eb2142fede,-1,1,1,23.65742496,1542754165,Vote,94ee14851532c1cf26fd043a9607eec5c0597188ba13205537c5e7f20b12b049
3327080085152191d501503e288ddd67140d4b30af9cb85f1299e9f631fc5eae,-1,1,1,23.65742496,1542750836,Vote,0bfcbc3b1b22f3a02cd01bc3bf76928a1cd8d129244f6696654a1554fc77da9f
4cfe3835eb498c19557508899fc677b71bbb84a58de5597588c61abc8b52b001,-1,9,1,24.70581237,1542722744,Regular,220b6c25c67fb58b2800ab6b0e96b77dcb8b854f37e1231a0d8566a34cbd4b74
b2f7453c1a1b4f42e2288a2d0bddd1a96b2b34327af59f3e913592e5aaa146d3,-1,1,1,23.65742496,1542721437,Vote,6a42777396a3ac0059c6ea2d026f8312ce14d3188b046d593b7d2a79c2e8027a
220b6c25c67fb58b2800ab6b0e96b77dcb8b854f37e1231a0d8566a34cbd4b74,1,2,1,24.70581237,1542721041,Vote,4cfe3835eb498c19557508899fc677b71bbb84a58de5597588c61abc8b52b001
b77e1d161456d7990a7c9a77b1a06f00c3a9a5256c8a6a4082de59a26d31b4c1,1,2,1,24.70581237,1542714294,Vote,70404b4ff1a64b332c8ad2b1e4f126d0420ce5ed5b0b71b1daad20ae9673ee3a
52a50a807a59694461fea5ac4e9d69a7e4af34972bc68570e828103dd0417e15,-1,3,1,24.70581237,1542714289,Regular,3046a1c27dd69be42254d804e8036bcead629bbd459a2f615678fc6c5b449620
3046a1c27dd69be42254d804e8036bcead629bbd459a2f615678fc6c5b449620,1,2,1,24.70581237,1542710872,Vote,52a50a807a59694461fea5ac4e9d69a7e4af34972bc68570e828103dd0417e15
5dc47821fcac41673d39ce635a9e96304f9f0b9bcddf3a5462d888bd737a3847,-1,14,1,24.70581237,1542705583,Regular,06528c1155ce5fc3fea514ff4b0be7f61c2882e8da7c68992c3ce093b94e05a1
aa14711d6552e1dff73271ac6c45b02f37e0e00e8e03ff9c57b9420a9d0240e6,-1,0,1,24.70581237,1542704186,Regular,b663ae07fcf279698ee23a6ec753095b55a3c23dbb810c42c1eccd0d321eb402
b663ae07fcf279698ee23a6ec753095b55a3c23dbb810c42c1eccd0d321eb402,1,2,1,24.70581237,1542700752,Vote,aa14711d6552e1dff73271ac6c45b02f37e0e00e8e03ff9c57b9420a9d0240e6
3e59e7147b8e1b7fbc12b219d04b5b1c12d1d8b11a6b7c5b2201ab043bb9749d,-1,1,1,23.65742496,1542692878,Vote,bf124ccea30b4e956c3c12b4b549f2060402e8c479d50769369e383b74daf6ce
13fbf40d685a3525a80050530830f44355889610f9e5c765a77d6cf51ec4e73d,-1,1,1,23.65742496,1542689144,Vote,2c97225a2b6f466d4b80f4c0c2ccb803824323dc00a83aae276dc4bccd8d1bf9
944cde414d12b8f47f687af1b856fd9403a5fd5941fbd600c05313a632df50ff,1,2,1,24.70581237,1542677728,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
37aad1fff309da060d8589a105c13e2b88b9e1c7a5164a36462bd42a8ef5b88b,-1,1,1,23.65742496,1542673527,Vote,8a6cce688126103790fe4aeebdbe43a8d48f6d91530308c0e872753a33cf277d
922ac3aac742da10804d450095a1c8beccb40d6bbfb1261f21543bbd68f16b71,-1,1,1,23.65742496,1542669040,Vote,ffe53ab90980eb547179145dd00e2af564797466302215bd126468fbb9cf5da0
e772619ee13c2de7068ce277af79ac2ddcd648315e4e5ac4dddd42c9c02d0088,-1,1,1,23.65742496,1542660377,Vote,1f649262a10db7eb070e9990bae8c757b7377f2151e7e6db0363a6c23014f15a
e75d4fc0bb72aa7eb33f17dec0aaeafc937d24ccdf2944557897e7a50dd8e2a4,-1,1,1,23.65742496,1542656207,Vote,9301b933105cba69ab79d082b65dcd401198be7772af68e63859d416bbbe3e01
079b5dc12c513cd81c1cb87b7f7a38bbed780c740c48e9183af4299a6746effb,1,2,1,24.70581237,1542654877,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
b23b8a1ef7d952f5438652f60f1009b998c2d5beb99820ec49990390fca8606d,-1,22,1,24.70581237,1542652441,Regular,b50442f977acae886346e4af4e93376bcd227e9b5806e4553e2b6dddc761b691
927f2c446110b52c1993ce2797950776e3a89a4901154cdb06d90e0975e890e1,1,2,1,24.70581237,1542644400,Vote,a588cb90bf772645487ad0eb1d040285bb068d3ff4b6dfd5ce8a8194fe043d1e
e17730ac992001837877d1159467347aaeaa0c41a44a2b1ec373d7d36aceaa8c,-1,1,1,23.65742496,1542644316,Vote,55e9725c41522f204cfe0ae7d175a998cbdbb322dab5efe2c9779148f2a7dd11
6add6737dece1149e80e60b2a90cc78319960524b2d00f67f5097076010dedc4,-1,1,1,23.65742496,1542636072,Vote,f5ac0a3166f4d94fb82fc42f6b721a07ec7c6c980649c47cc8c37284694405a0
469a6c6f7e319908b8ea55af06c4dca46bbca1f1ed5b13803fb939304274a8f1,1,2,1,24.70581237,1542634734,Vote,46bfcf33b943ee0c6c4fc681f8f214cb313d389f6e9fe14743b6db79424009ee
b50442f977acae886346e4af4e93376bcd227e9b5806e4553e2b6dddc761b691,1,2,1,24.70581237,1542623493,Vote,b23b8a1ef7d952f5438652f60f1009b998c2d5beb99820ec49990390fca8606d
6810d0052b6e292c388b4ae90a2f51383fea899a9dd8ac892d584d822fac6cf1,-1,1,1,23.65742496,1542611562,Vote,c86c9ccda5fe0723cd533d5bfec115da286f98c99e60b9312e2ab5b6a2cb9b41
d6fea14d0e0f71d2ee7990397096e9bcaf7419a54aa5874913814657cdaae105,-1,1,1,23.65742496,1542607926,Vote,c19aa2c59dc45b5d68c232c1c50892b1a6a4ed87fe17f61ff1712e72a267e457
06528c1155ce5fc3fea514ff4b0be7f61c2882e8da7c68992c3ce093b94e05a1,1,2,1,24.70581237,1542607772,Vote,5dc47821fcac41673d39ce635a9e96304f9f0b9bcddf3a5462d888bd737a3847
9301b933105cba69ab79d082b65dcd401198be7772af68e63859d416bbbe3e01,1,0,1,23.65742496,1542605847,Ticket,e75d4fc0bb72aa7eb33f17dec0aaeafc937d24ccdf2944557897e7a50dd8e2a4
c19aa2c59dc45b5d68c232c1c50892b1a6a4ed87fe17f61ff1712e72a267e457,1,0,1,23.65742496,1542605847,Ticket,d6fea14d0e0f71d2ee7990397096e9bcaf7419a54aa5874913814657cdaae105
06ab0e7a3ba80fcf879e183ef53f2cdb18ab281594c1898a305f95ba51b6046d,1,0,1,23.65742496,1542605795,Ticket,b4a93dc42df1df00398087e33e41e98571394083af3e49ed957ecf4bd51085c9
0bfcbc3b1b22f3a02cd01bc3bf76928a1cd8d129244f6696654a1554fc77da9f,1,0,1,23.65742496,1542605795,Ticket,3327080085152191d501503e288ddd67140d4b30af9cb85f1299e9f631fc5eae
1e520256db2016da3b7c5c5f1128ab803feb66fa48287c78d650a82d591e7bd0,1,0,1,23.65742496,1542605795,Ticket,74e86a8bb8ca95d8fb2fe37cbb55ca07c24c885c442fd47de9d43105a8adabcb
1f649262a10db7eb070e9990bae8c757b7377f2151e7e6db0363a6c23014f15a,1,0,1,23.65742496,1542605795,Ticket,e772619ee13c2de7068ce277af79ac2ddcd648315e4e5ac4dddd42c9c02d0088
2c97225a2b6f466d4b80f4c0c2ccb803824323dc00a83aae276dc4bccd8d1bf9,1,0,1,23.65742496,1542605795,Ticket,13fbf40d685a3525a80050530830f44355889610f9e5c765a77d6cf51ec4e73d
30e67135848362a0c0d4e6525e9d98613bed4d29e866df80e3c1ca02174f3e6a,1,0,1,23.65742496,1542605795,Ticket,7f3c83256946ab1b853c775d14ebfbafa8daae3ff44000eef79648d0b6350beb
3fad02c85ba4aff7e4f4110eff340f6e635af120b3e673fc13c21768b5e3cd81,1,0,1,23.65742496,1542605795,Ticket,2900db80b73f48163e8897f0aa4d481c7cf83d0f4ae93bc344e04e237b6fc6e5
4b6fbd7cf45cf63dfb7209bb189b29b138bd3c68d961fa93bbdfa9bbfda0bf93,1,0,1,23.65742496,1542605795,Ticket,78610239d95768f3afd57ad6754b15e7f429cbcc62ba880666d4ecec37beb37b
55e9725c41522f204cfe0ae7d175a998cbdbb322dab5efe2c9779148f2a7dd11,1,0,1,23.65742496,1542605795,Ticket,e17730ac992001837877d1159467347aaeaa0c41a44a2b1ec373d7d36aceaa8c
6a42777396a3ac0059c6ea2d026f8312ce14d3188b046d593b7d2a79c2e8027a,1,0,1,23.65742496,1542605795,Ticket,b2f7453c1a1b4f42e2288a2d0bddd1a96b2b34327af59f3e913592e5aaa146d3
82a528574abbdfc6b701420ba5471f7e4b9991f4ad6838df3b6e2a5cd885c5a4,1,0,1,23.65742496,1542605795,Ticket,1241d48d874ef892d52d4147e588680695dd7f779e5fffddb39ae393ba3056cc
8a6cce688126103790fe4aeebdbe43a8d48f6d91530308c0e872753a33cf277d,1,0,1,23.65742496,1542605795,Ticket,37aad1fff309da060d8589a105c13e2b88b9e1c7a5164a36462bd42a8ef5b88b
94ee14851532c1cf26fd043a9607eec5c0597188ba13205537c5e7f20b12b049,1,0,1,23.65742496,1542605795,Ticket,7b22a1278ada1820588b0ad966f5d348c1c8db441dd3e197e93d88eb2142fede
a48dd284123abf58863ec8fe723e44640275c063e8ffec949f167f55cdef8f24,1,0,1,23.65742496,1542605795,Ticket,ad445f5da7e77472c1c5fd9d2afa73eff4c7d2ef3efd6512e895bff0632b83d3
bf124ccea30b4e956c3c12b4b549f2060402e8c479d50769369e383b74daf6ce,1,0,1,23.65742496,1542605795,Ticket,3e59e7147b8e1b7fbc12b219d04b5b1c12d1d8b11a6b7c5b2201ab043bb9749d
c86c9ccda5fe0723cd533d5bfec115da286f98c99e60b9312e2ab5b6a2cb9b41,1,0,1,23.65742496,1542605795,Ticket,6810d0052b6e292c388b4ae90a2f51383fea899a9dd8ac892d584d822fac6cf1
f5ac0a3166f4d94fb82fc42f6b721a07ec7c6c980649c47cc8c37284694405a0,1,0,1,23.65742496,1542605795,Ticket,6add6737dece1149e80e60b2a90cc78319960524b2d00f67f5097076010dedc4
ffe53ab90980eb547179145dd00e2af564797466302215bd126468fbb9cf5da0,1,0,1,23.65742496,1542605795,Ticket,922ac3aac742da10804d450095a1c8beccb40d6bbfb1261f21543bbd68f16b71
