tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
959dccac1155d475420b820e1f81c8404a7ab54e1f0524682e6d98291075550e,-1,1,1,33.51610893,1544974672,Vote,c5de6d110af11f34d304d09474492d0f8e23412133814d6a016ca925bda05104
03b27393fd7a81a3e158d4b8ac5e020ca93adefa449e07df56753282dc8707c7,-1,1,1,33.51610893,1544971166,Vote,3943d426de9f43876f61de5ed15b465ad210eb2eb26ab57ab764b6e1253588fb
6f170323c9730b2d0d769bacbbde72db5ef2b6766d44140e3b77ea34c043146c,-1,1,1,33.51610893,1544970049,Vote,12f36f1a97187f45e2304d5c670c151568890093ce3cc0546984e8624ce4dd3f
022862734034e9379b274c92472914a0cd853b0fdb2693a4dd013f4977549940,-1,1,1,33.51610893,1544968958,Vote,f02cfef435458839f7ccdd3100b0e6493fc89cb6d8300531df5da6c40ebc2dd8
b82867a58e329d7918560102c086daa28b98dbeacca93a187235d0a621ffabb0,-1,1,1,33.51610893,1544900553,Vote,4e4768eaab7649fcb3501b7c90341e5ac6c2d262a93673a6d30a0672449fb94f
c7f4a1c70d1f32a5b3a82d5e5fc8ec68a6ac42ab1dbdf08dd1c43c92a5b359a7,1,2,1,34.48427711,1544900228,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
698627369a96a1c7346190e31af083f9feac71e982a408c6f6d2c48afe855cae,1,2,1,34.48427711,1544899484,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
a3f32a1027b3f2b4608ac260c94edb2ec45eddb92746dc4fc43499c45abbedc4,-1,1,1,33.51610893,1544898330,Vote,8f278d0d4d2f385add973bbc35b40b9a8b00c6d1807c38cea645cc20c1044f08
536dada480afa9585c86c77b6eadc18fd87b37145ba0f497949c78360741b093,-1,1,1,33.51610893,1544898255,Vote,88fc7c3f573cffc81252a83a298aa4501a9a9f4f1e68a932303172bd5525f8ff
035872bf2e136d2fe3fb0860a705a99d6aa1d710ab78e13c9bd94fcb0ae6a713,-1,7,1,34.48427711,1544898211,Regular,526d812bc20796dd785f0c6e7667e21c01fda7b7ccf379a46c1a2a1ebf8c7a8b
526d812bc20796dd785f0c6e7667e21c01fda7b7ccf379a46c1a2a1ebf8c7a8b,1,2,1,34.48427711,1544897987,Vote,035872bf2e136d2fe3fb0860a705a99d6aa1d710ab78e13c9bd94fcb0ae6a713
474c4f84ec2f31ba624067528dcced90dce6526bb9f750f1e0fe7a1f0860e070,-1,2,1,34.48427711,1544897635,Regular,f2d7431cbaa6c879a566819d04b6226dbf949719f89fdf0f97599e6674f6f128
3cd578f556967944f426e085069b92457135652e943a0a1dfbe4b8009c5e6ede,-1,1,1,33.51610893,1544897595,Vote,9ef39d34e923762ba04ab3638c3e4b061318d4bac04353663f9d1a2f12bb705a
f2d7431cbaa6c879a566819d04b6226dbf949719f89fdf0f97599e6674f6f128,1,2,1,34.48427711,1544897439,Vote,474c4f84ec2f31ba624067528dcced90dce6526bb9f750f1e0fe7a1f0860e070
ec3fc2368d8f437925670020ad99cf94119eb9c36eaad95c7108794c249f7853,-1,1,1,33.51610893,1544897352,Vote,ce80037f4b1198439062cd49fd2a0827896c6c59e97bdc0785d09beeeed5ef4b
5b1ae91e21a6822556cdf0f5c60db3087d10348eebbb0c56616f79eb4727eaab,-1,17,1,34.48427711,1544897325,Regular,1e2820786938dd23d8824ebb513d712392af21ac9dacea19889dc7527be5f4e8
2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482,-1,3,1,34.48427711,1544897282,Regular,94ed20270caec17fe38d3f535448da60f9d2637ef7572a014c9a6f1b45c4e33e
1e2820786938dd23d8824ebb513d712392af21ac9dacea19889dc7527be5f4e8,1,2,1,34.48427711,1544896988,Vote,5b1ae91e21a6822556cdf0f5c60db3087d10348eebbb0c56616f79eb4727eaab
c8f0ec7b95f0afa652d1e3e62ba2970714f4db82b1569779787675833884a7e2,-1,1,1,33.51610893,1544896979,Vote,f14f20f2252d169251e2866219bda56b96efb73005d9916a5f2ac14011a8c646
94ed20270caec17fe38d3f535448da60f9d2637ef7572a014c9a6f1b45c4e33e,1,2,1,34.48427711,1544896972,Vote,2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482
6402aeb0cc8d12ff15f269f7a5efb96ff75dbc8b8028535701a91cb5e42c8cee,-1,13,1,34.48427711,1544896763,Regular,f0a413deb944d6e69fe7646824a3ba8aaaf84f32eec159dcc9fabedab44edcb8
c7762395d8cae9b1951c1162d2380370199399b287bf44cfc84980d885e236a7,-1,1,1,33.51610893,1544896708,Vote,87cc3d49cc04ea874d6e178441d065f4afb0f5827480a6183500fabf21b35148
78b2c9781c70869ffdf1c4ecb29f6983b7c10bd3baf54427abcace43492f45a6,-1,1,1,33.51610893,1544896633,Vote,026cf03e649a5e6431bd48444a793fa69b23caf42474d15c5489a7532d60eb2b
f0a413deb944d6e69fe7646824a3ba8aaaf84f32eec159dcc9fabedab44edcb8,1,2,1,34.48427711,1544896414,Vote,6402aeb0cc8d12ff15f269f7a5efb96ff75dbc8b8028535701a91cb5e42c8cee
e2c3680d9e65f38c8e2bf18d2fcd7b60bff807f9b6b1fc8c62308b9a3e480a2e,-1,12,1,34.48427711,1544895739,Regular,3888b8f729633d2a915c0d4634606d987cf313244ab6a01655b6106e2a92b994
3888b8f729633d2a915c0d4634606d987cf313244ab6a01655b6106e2a92b994,1,2,1,34.48427711,1544895437,Vote,e2c3680d9e65f38c8e2bf18d2fcd7b60bff807f9b6b1fc8c62308b9a3e480a2e
9cb641567cfa606f33820aac98f6f3a424d530ac2218a55862e08d2816e70855,-1,1,1,33.51610893,1544895369,Vote,6a5799a31224b39b62039cd346d733932fcb3a597725fcc800f08e2cfd284488
676da9066050c06ca77fc7d01a0b7396237675e1b62cff959f0e90d463320966,-1,1,1,33.51610893,1544895270,Vote,13c1771d6067e7d9e1f2287f13239df14616c47531e06959fdf2d90602e4e5f4
52d6b1217285ea5f426fe3763898a3e7698400c189f3a5a271851c0c3342736a,-1,3,1,34.48427711,1544894532,Regular,ac2e27d7740a635c5bfd2b54a562b01846e983d5e8d4d9f5df15f16460556d7d
ac2e27d7740a635c5bfd2b54a562b01846e983d5e8d4d9f5df15f16460556d7d,1,2,1,34.48427711,1544894349,Vote,52d6b1217285ea5f426fe3763898a3e7698400c189f3a5a271851c0c3342736a
76742848ec340a42b596e479f5ee90debd8997080b2c3180aa05390686862558,-1,1,1,33.51610893,1544893842,Vote,d4dd9d650cad74aec3f765d35d4552b896d09ccd379f6ee73d23bbcf49a12250
a89f3570182f0e79ec0fbd0c18ae4e3f98f4c7a28728cfaaa0cc6014371fb54c,-1,1,1,34.48427711,1544893732,Regular,acf61c2a802519bca60be46b667e7e4f9fda5e0f95bc00eb34716de9ac1e8d1a
acf61c2a802519bca60be46b667e7e4f9fda5e0f95bc00eb34716de9ac1e8d1a,1,2,1,34.48427711,1544893576,Vote,a89f3570182f0e79ec0fbd0c18ae4e3f98f4c7a28728cfaaa0cc6014371fb54c
056d8e55e2d930233c575d1f4ae7768dcaf2d23a08f22af96757f23938b65f48,-1,2,1,34.49395879,1544892949,Regular,3e68b1f6458173fff21c4d53be6c7288bc2f98742ae8a234a68f098e9ae2d926
f8122d173ae57c8adb02428c4214dd6b4642428cf6fd8a675bafda4e7d9f14a2,-1,1,1,33.51610893,1544892920,Vote,7424f31d16659fc3d91b4b80143966c5086b56c0dc8903c428c10a09f5ef218f
3e68b1f6458173fff21c4d53be6c7288bc2f98742ae8a234a68f098e9ae2d926,1,2,1,34.49395879,1544892737,Vote,056d8e55e2d930233c575d1f4ae7768dcaf2d23a08f22af96757f23938b65f48
34cec1616969f2cfd75219f7def4fff7b3d6abf3b7cd6ec87fb4bbecea94e1c1,-1,1,1,33.51610893,1544892380,Vote,c21ae1f6e5d25f0a8e0aa26b01689172a8b6b4fdbf8af4c9b3ed715602d21d78
026cf03e649a5e6431bd48444a793fa69b23caf42474d15c5489a7532d60eb2b,1,0,1,33.51610893,1544892168,Ticket,78b2c9781c70869ffdf1c4ecb29f6983b7c10bd3baf54427abcace43492f45a6
13c1771d6067e7d9e1f2287f13239df14616c47531e06959fdf2d90602e4e5f4,1,0,1,33.51610893,1544892168,Ticket,676da9066050c06ca77fc7d01a0b7396237675e1b62cff959f0e90d463320966
4e4768eaab7649fcb3501b7c90341e5ac6c2d262a93673a6d30a0672449fb94f,1,0,1,33.51610893,1544892168,Ticket,b82867a58e329d7918560102c086daa28b98dbeacca93a187235d0a621ffabb0
7424f31d16659fc3d91b4b80143966c5086b56c0dc8903c428c10a09f5ef218f,1,0,1,33.51610893,1544892168,Ticket,f8122d173ae57c8adb02428c4214dd6b4642428cf6fd8a675bafda4e7d9f14a2
88fc7c3f573cffc81252a83a298aa4501a9a9f4f1e68a932303172bd5525f8ff,1,0,1,33.51610893,1544892168,Ticket,536dada480afa9585c86c77b6eadc18fd87b37145ba0f497949c78360741b093
d4dd9d650cad74aec3f765d35d4552b896d09ccd379f6ee73d23bbcf49a12250,1,0,1,33.51610893,1544892168,Ticket,76742848ec340a42b596e479f5ee90debd8997080b2c3180aa05390686862558
12f36f1a97187f45e2304d5c670c151568890093ce3cc0546984e8624ce4dd3f,1,0,1,33.51610893,1544892164,Ticket,6f170323c9730b2d0d769bacbbde72db5ef2b6766d44140e3b77ea34c043146c
3943d426de9f43876f61de5ed15b465ad210eb2eb26ab57ab764b6e1253588fb,1,0,1,33.51610893,1544892164,Ticket,03b27393fd7a81a3e158d4b8ac5e020ca93adefa449e07df56753282dc8707c7
3a4b3314b4c0c83bb8177e79627860ec6ddce44da98b8bd58ca80fd230453d61,1,0,1,33.51610893,1544892164,Ticket,da6b30e2df7fc19efc38f03ad66c0d5246f2db1656e0007a7e07ab4b57f97b30
6a5799a31224b39b62039cd346d733932fcb3a597725fcc800f08e2cfd284488,1,0,1,33.51610893,1544892164,Ticket,9cb641567cfa606f33820aac98f6f3a424d530ac2218a55862e08d2816e70855
81ea4617c66b3cf934fa99f91508ad81ddad2e0ef062950f53c7d4158dba28a7,1,0,1,33.51610893,1544892164,Ticket,3ef741ba6fbcddc6e39da3910522952f56aa5423476a7c5862080883bb746a41
87cc3d49cc04ea874d6e178441d065f4afb0f5827480a6183500fabf21b35148,1,0,1,33.51610893,1544892164,Ticket,c7762395d8cae9b1951c1162d2380370199399b287bf44cfc84980d885e236a7
8f278d0d4d2f385add973bbc35b40b9a8b00c6d1807c38cea645cc20c1044f08,1,0,1,33.51610893,1544892164,Ticket,a3f32a1027b3f2b4608ac260c94edb2ec45eddb92746dc4fc43499c45abbedc4
9ef39d34e923762ba04ab3638c3e4b061318d4bac04353663f9d1a2f12bb705a,1,0,1,33.51610893,1544892164,Ticket,3cd578f556967944f426e085069b92457135652e943a0a1dfbe4b8009c5e6ede
c21ae1f6e5d25f0a8e0aa26b01689172a8b6b4fdbf8af4c9b3ed715602d21d78,1,0,1,33.51610893,1544892164,Ticket,34cec1616969f2cfd75219f7def4fff7b3d6abf3b7cd6ec87fb4bbecea94e1c1
c5de6d110af11f34d304d09474492d0f8e23412133814d6a016ca925bda05104,1,0,1,33.51610893,1544892164,Ticket,959dccac1155d475420b820e1f81c8404a7ab54e1f0524682e6d98291075550e
ce80037f4b1198439062cd49fd2a0827896c6c59e97bdc0785d09beeeed5ef4b,1,0,1,33.51610893,1544892164,Ticket,ec3fc2368d8f437925670020ad99cf94119eb9c36eaad95c7108794c249f7853
e08629406e0d5d89268453ab8942ddb3bafcb62169cf5b6ba92ea265697bab9e,1,0,1,33.51610893,1544892164,Ticket,6c0b480771811ca5b4d3ba038b1e628426bf0e8d9cdda60badf54d59f2848169
f02cfef435458839f7ccdd3100b0e6493fc89cb6d8300531df5da6c40ebc2dd8,1,0,1,33.51610893,1544892164,Ticket,022862734034e9379b274c92472914a0cd853b0fdb2693a4dd013f4977549940
f14f20f2252d169251e2866219bda56b96efb73005d9916a5f2ac14011a8c646,1,0,1,33.51610893,1544892164,Ticket,c8f0ec7b95f0afa652d1e3e62ba2970714f4db82b1569779787675833884a7e2
