tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b4a1764e0ec7f32c6b2619960fcd0d913046717ab3cbba30b273d107cb422e1,1,2,1,15.86641874,1546470599,Vote,e8f9bbda049e433ad3b710d78164784e8551476a597a6969de5dbe43582e1df9
d9a5fda4eb8c698c62b5628280897831d723b49b18480410c0095193f12bb2ba,-1,1,1,14.93602815,1546462701,Vote,3345d928f20d53751fdef4d7e35547c484714026438d2670eeae41b3fd77366c
adf51a0f0b91cd5852af4d1f7d3e1c79fdca1f0d6d22c89edec1f68dd895722c,-1,10,1,15.86641874,1546441448,Regular,fedcc571402683ce86030deed0441714715fad8458c2a25405820030aec33b5b
fedcc571402683ce86030deed0441714715fad8458c2a25405820030aec33b5b,1,2,1,15.86641874,1546428688,Vote,adf51a0f0b91cd5852af4d1f7d3e1c79fdca1f0d6d22c89edec1f68dd895722c
0d3a587f37e241c2e7b7117b0c8fb527a2bdb0cf9d549836195d6914496a1386,-1,1,1,14.93602815,1546385570,Vote,4dbfb0dbb029981c63a6a3acf2c96c81d63203978b005c51650b4fdb07b9e3af
2cb7646f738f82424bef87712e4f8d4c52c8cd4c3b0fa5ac17319c844cca2e20,-1,22,1,15.86641874,1546355215,Regular,856743768e315a88153ce501c00e6563bb4bfd5b08d0e7c81b12d7b21af527ae
856743768e315a88153ce501c00e6563bb4bfd5b08d0e7c81b12d7b21af527ae,1,2,1,15.86641874,1546343689,Vote,2cb7646f738f82424bef87712e4f8d4c52c8cd4c3b0fa5ac17319c844cca2e20
f7dda314193dbb580302b752f4f9144bf07c1085e755fd41284526902f8f6c24,-1,6,1,15.86641874,1546335769,Regular,790f4b518e00b1819c948bc3c294f4d643525db033fe2742b7e6c4a9a7112e2d
790f4b518e00b1819c948bc3c294f4d643525db033fe2742b7e6c4a9a7112e2d,1,2,1,15.86641874,1546324870,Vote,f7dda314193dbb580302b752f4f9144bf07c1085e755fd41284526902f8f6c24
1a89173a807ccc9aca8ce3f8a6e2bdb38e655e2d033f4d8650de0fd7be51ac44,-1,1,1,14.93602815,1546294122,Vote,8b763bd48c96e78fca694519703e2e5f09c6c3a6038591d29daa77f2b06c7184
ad5d5a208844d242ae6f4bc1856855fd8b800d356458b4ef0cc2b7cd2b47a4e5,-1,1,1,14.93602815,1546207356,Vote,f850152aefb2bb72738b53d76fbd284fe6944f081dfc60f26fa6f5234f707f3a
0e5ec5a1cb59ef14f8e8ae0f31d13275c5f874b0891ac8e576d8308dfcc94bb7,-1,1,1,14.93602815,1546202495,Vote,b50c4589a76826c4be20734ea8b47caa84367b48e8554c2f1acc68204d4ec0d1
8fc015c1060e1422a1b5b9eca865cd01fc681d94c95287da4a42f40c68fb842c,-1,10,1,15.86641874,1546192181,Regular,f6908d42075ee74f039a73ce55e6baebdce04cfe3bdaa659b7168e267b0d2294
954fe576ad84cc175a7331fa5c80f953e2c4ed1adfcc4475b44cab31df416619,-1,1,1,14.93602815,1546188543,Vote,011d9e4f5be1ea4c64806c72526982390380292dba92045c6ab2c4c6ddb74325
f6908d42075ee74f039a73ce55e6baebdce04cfe3bdaa659b7168e267b0d2294,1,2,1,15.86641874,1546179436,Vote,8fc015c1060e1422a1b5b9eca865cd01fc681d94c95287da4a42f40c68fb842c
a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd,-1,17,1,15.86641874,1546149697,Regular,19ceb8b59533bbcefd8d1cbaf5efa7138c90d6edab8fd35c5208d264fc09bbcb
0a63662af1cbecaef3a87d5ab85409519d5b324f1c8076717f91ab6da3f1f8bb,-1,1,1,14.93602815,1546148484,Vote,aac56dfe979ba51015015d73f7f1ba7f1da08b13d948e1f7cafaf949931fcc27
65789aa1b761d91cbff4b8643a47bcb2626714d249c2a8e01ead229aef01faf9,-1,16,1,15.86641874,1546141815,Regular,31ebd7cf53feeff33949c46fc48af0a03feac703179b8bf209a99c94aa11c4a3
31ebd7cf53feeff33949c46fc48af0a03feac703179b8bf209a99c94aa11c4a3,1,2,1,15.86641874,1546130239,Vote,65789aa1b761d91cbff4b8643a47bcb2626714d249c2a8e01ead229aef01faf9
19ceb8b59533bbcefd8d1cbaf5efa7138c90d6edab8fd35c5208d264fc09bbcb,1,2,1,15.86641874,1546128422,Vote,a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd
5610b916acc7f073132c50e70b45bb639bb4c19d7d04a45c8cd3ac430853fa64,-1,1,1,14.93602815,1546102952,Vote,20346394d4f80b5208c914772be781e9e30e5a6db70cabf6cfe3f364301183ed
a05a855b1fb6e037445516c3e1d5a9a679b8d6831e3567ae95bd9f8b60095628,-1,1,1,14.93602815,1546072010,Vote,95442f95d982c8b44a2b556afc7889efc014ec727ab770c010e91565cc3d8224
cf6e9a44d8c02d563188d3907090fef003d3a7077d0e0ff8f05163a1214102a0,-1,1,1,14.93602815,1546068984,Vote,9b8ffe2425b172082fc3fc0bb3dc209ca2933ad6c4a352ab07cc045ba80f5cb1
f6326a7e22c4c5fbcd91bcd4446e9a3a7af563271bb2a28b13c635e5ea858e60,-1,1,1,14.93602815,1546054943,Vote,d7e598808259511313d932ca2fd4450f061941901216fa15aa886751a9ab8e5a
0b899c402012ec51b6ff9aaaceceb2ceab9cba774cf986e72d90d66d063f7e60,1,0,1,14.93602815,1546052221,Ticket,ebbf43646accc4827853037e4b6ac02362addc5bc6ec2c39a5b391c579c5f171
2c818adecf8c459a78318cfa4d91423a7610a29fd67fb0011e1eafcfa7b87e07,1,0,1,14.93602815,1546052221,Ticket,3c1de702c5065c1496595e5a500654b7af690e96f8e616e972fe648029b8d7b6
e9e20dc30ad3b9ca8760ddb7f100a52ed594be4217c5b0c3262d092e57d9e58e,1,0,1,14.93602815,1546052221,Ticket,78979e3c1fe8cb88dc1131a44cf8bcd4c760ad453589ed0000616397805ef498
f850152aefb2bb72738b53d76fbd284fe6944f081dfc60f26fa6f5234f707f3a,1,0,1,14.93602815,1546052221,Ticket,ad5d5a208844d242ae6f4bc1856855fd8b800d356458b4ef0cc2b7cd2b47a4e5
011d9e4f5be1ea4c64806c72526982390380292dba92045c6ab2c4c6ddb74325,1,0,1,14.93602815,1546052051,Ticket,954fe576ad84cc175a7331fa5c80f953e2c4ed1adfcc4475b44cab31df416619
14817786252622a39d51b5ea322daa7a9f3308e1d88414970f31b94e65066dd9,1,0,1,14.93602815,1546052051,Ticket,56bd96aee64c4048cd8fe7c4acdc7466199cd55b3e0367c2f8a47c91d7ca8a0e
20346394d4f80b5208c914772be781e9e30e5a6db70cabf6cfe3f364301183ed,1,0,1,14.93602815,1546052051,Ticket,5610b916acc7f073132c50e70b45bb639bb4c19d7d04a45c8cd3ac430853fa64
2f3e2855e17f4e58a64914e8a019825f8e60980b862d678c8bd9690dcc18d1e2,1,0,1,14.93602815,1546052051,Ticket,f298aa2b9f7f4505108b0b300ed582f8a993d4e34100f18f37f6a8714fd17155
3345d928f20d53751fdef4d7e35547c484714026438d2670eeae41b3fd77366c,1,0,1,14.93602815,1546052051,Ticket,d9a5fda4eb8c698c62b5628280897831d723b49b18480410c0095193f12bb2ba
4dbfb0dbb029981c63a6a3acf2c96c81d63203978b005c51650b4fdb07b9e3af,1,0,1,14.93602815,1546052051,Ticket,0d3a587f37e241c2e7b7117b0c8fb527a2bdb0cf9d549836195d6914496a1386
7fa3742bbbeaa22d5bcea152eb0581e8ca9ef842e164f5e7930e5875efcb1df7,1,0,1,14.93602815,1546052051,Ticket,1a1272733e3ccc6fbee48cc1d381ed45a66ccea0ed90db0aacb8d4d3410e8eb0
8b763bd48c96e78fca694519703e2e5f09c6c3a6038591d29daa77f2b06c7184,1,0,1,14.93602815,1546052051,Ticket,1a89173a807ccc9aca8ce3f8a6e2bdb38e655e2d033f4d8650de0fd7be51ac44
95442f95d982c8b44a2b556afc7889efc014ec727ab770c010e91565cc3d8224,1,0,1,14.93602815,1546052051,Ticket,a05a855b1fb6e037445516c3e1d5a9a679b8d6831e3567ae95bd9f8b60095628
9b8ffe2425b172082fc3fc0bb3dc209ca2933ad6c4a352ab07cc045ba80f5cb1,1,0,1,14.93602815,1546052051,Ticket,cf6e9a44d8c02d563188d3907090fef003d3a7077d0e0ff8f05163a1214102a0
aac56dfe979ba51015015d73f7f1ba7f1da08b13d948e1f7cafaf949931fcc27,1,0,1,14.93602815,1546052051,Ticket,0a63662af1cbecaef3a87d5ab85409519d5b324f1c8076717f91ab6da3f1f8bb
b50c4589a76826c4be20734ea8b47caa84367b48e8554c2f1acc68204d4ec0d1,1,0,1,14.93602815,1546052051,Ticket,0e5ec5a1cb59ef14f8e8ae0f31d13275c5f874b0891ac8e576d8308dfcc94bb7
c5390381abf7d213a2eb841a074e6534f1c4cd712e66a2b4d70d5af8583292b7,1,0,1,14.93602815,1546052051,Ticket,6373317c03fb05c0439f581bb51c84d479ab5e5c92d1c1fcb16c88da3be0def5
d7e598808259511313d932ca2fd4450f061941901216fa15aa886751a9ab8e5a,1,0,1,14.93602815,1546052051,Ticket,f6326a7e22c4c5fbcd91bcd4446e9a3a7af563271bb2a28b13c635e5ea858e60
eb2ffc043d3e08719062946c42801e07a34245863edb6264cbc34183b673b992,1,0,1,14.93602815,1546052051,Ticket,1da4018923fb6a1eb34f238167fc85adb3febf869b171a298968a9295863ad31
ebd0d85cd1ffc6b42faf3eaba9db6d6d6a2cd0ddfc5451f42e04f42224db2f7a,1,0,1,14.93602815,1546052051,Ticket,5c769943cf3d4f89b91f8fc5d959fa3375ee0c0fa0c2746b00e10d87c5afbbb3
