tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b80a1832aca1565d0eb88abbfb1a4cdd951facee741fa8ebd398a52c32228b0,1,2,1,47.21687187,1544065430,Vote,cbde83f98103d4d39f884c575360d9298eee6fca9ea7f1b6bef385538833b481
e2c25eb7f2cb217b93a638f4a66fd75d4e0cb758ca875f89c4b11476e336015e,1,2,1,47.21687187,1544057064,Vote,8033b5bdd012bb782001ceaa0d740332c5f091b5ef40881516dd79ea1c3528b7
9fa6154edf25f93879150bbd2cf191e8b2247665c3bc813555e4665ca78e555e,1,2,1,47.22684691,1544020214,Vote,f0a963093f640cae12d49f96d58bbfe615aac870fe2d8358e0bbbb341f536e0d
0622140692149e1f1e83cea1f7b67c2a87ad0e325318970991ffe8b49152a118,-1,0,1,46.21966722,1544017926,Ticket,9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02
22d4a4118262831ea58205ca89fccd72234104171252beaa08de5593367d8b82,-1,0,1,46.21966722,1544017926,Ticket,9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02
306a3be3b59b52700c192b1e5820f0ba4cc2b398fef150b421e900367cdbc8b8,-1,0,1,46.21966722,1544017926,Ticket,9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02
5a6faf65ecc835c2f7c46f04077b6cf56ca83c7b62f8eed4e59f33939fa29a41,-1,0,1,46.21966722,1544017926,Ticket,9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02
723e4fa9ad5f059e6de80d8c8341fd2c7f81a88344570a8945cd36d3e175ba14,-1,0,1,46.21966722,1544017926,Ticket,9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02
7e2b8cc9e52783e804620ea8bcb83f88d7b22913a349e6431bb38445c40a06e2,-1,0,1,46.21966722,1544017926,Ticket,9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02
88c25e00c12057d8a688f0fb49db11b5f488718333b32f4d3d1f28a424bf55d2,-1,0,1,46.21966722,1544017926,Ticket,9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02
a2092045bf826cc46171df8199cb785a4f4e7b7fcce643bc086b56130dcf5e90,-1,0,1,46.21966722,1544017926,Ticket,9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02
d012f189c69f3facb1ee2822e89d8e054a90aa2f215a59b00243241a812f445e,-1,0,1,46.21966722,1544017846,Ticket,9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02
2d9ffe28a0b32e0dd8683e7995918ec84a7861c02f1b0c706621d6a605ff6911,-1,0,1,46.21966722,1544017750,Ticket,9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02
3c6d2217f4b2b8c49f5473804abee2b36c5fde42af7d721cdf8972990e2d8b9f,-1,0,1,46.21966722,1544017750,Ticket,9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02
6eb26650c895d191595ab7dcdb32eebe0e7289a2113321af3fba400801b633cf,-1,0,1,46.21966722,1544017750,Ticket,9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02
7924d960ff8da3769525b2174eb471b5da984dd5d45fc9e4677483798e87e53c,-1,0,1,46.21966722,1544017750,Ticket,9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02
8b3f643efd0219d84855f9602c7127f848edfd9d84df50472a3898ac34832183,-1,0,1,46.21966722,1544017750,Ticket,9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02
8c3d52cd633e650043138a4e45976d286b4972692a77876633ec45ee81881df9,-1,0,1,46.21966722,1544017750,Ticket,9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02
95e9925652d4dedfa9ee029bb48872ee7caf106f1a51eeeb15841a66f617a341,-1,0,1,46.21966722,1544017750,Ticket,9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02
b35e146fdd2f1213defe011c146ca56d9d95ee560033f44b043045ee229796fa,-1,0,1,46.21966722,1544017750,Ticket,9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02
c78f2609c25a200e1d933eb9615a6d0619b2d1d42c6d0525463ea83439e91baa,-1,0,1,46.21966722,1544017750,Ticket,9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02
e176b200b40acc702d12d2666bf7e3453fb07040c15701c6837b3bfeb2d2e84a,-1,0,1,46.21966722,1544017750,Ticket,9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02
ea792ecad81d7b33123715743b249d86cda6ed83b2b21455eeb819f3dabab480,-1,0,1,46.21966722,1544017750,Ticket,9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02
9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02,1,8,1,46.21966722,1544017603,Regular,95e9925652d4dedfa9ee029bb48872ee7caf106f1a51eeeb15841a66f617a341
9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02,1,6,1,46.21966722,1544017603,Regular,3c6d2217f4b2b8c49f5473804abee2b36c5fde42af7d721cdf8972990e2d8b9f
9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02,1,2,1,46.21966722,1544017603,Regular,c78f2609c25a200e1d933eb9615a6d0619b2d1d42c6d0525463ea83439e91baa
9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02,1,4,1,46.21966722,1544017603,Regular,b35e146fdd2f1213defe011c146ca56d9d95ee560033f44b043045ee229796fa
9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02,1,10,1,46.21966722,1544017603,Regular,6eb26650c895d191595ab7dcdb32eebe0e7289a2113321af3fba400801b633cf
9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02,1,5,1,46.21966722,1544017603,Regular,d012f189c69f3facb1ee2822e89d8e054a90aa2f215a59b00243241a812f445e
9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02,1,18,1,46.21966722,1544017603,Regular,22d4a4118262831ea58205ca89fccd72234104171252beaa08de5593367d8b82
9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02,1,7,1,46.21966722,1544017603,Regular,723e4fa9ad5f059e6de80d8c8341fd2c7f81a88344570a8945cd36d3e175ba14
9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02,1,3,1,46.21966722,1544017603,Regular,7e2b8cc9e52783e804620ea8bcb83f88d7b22913a349e6431bb38445c40a06e2
9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02,1,15,1,46.21966722,1544017603,Regular,306a3be3b59b52700c192b1e5820f0ba4cc2b398fef150b421e900367cdbc8b8
9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02,1,1,1,46.21966722,1544017603,Regular,0622140692149e1f1e83cea1f7b67c2a87ad0e325318970991ffe8b49152a118
9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02,1,16,1,46.21966722,1544017603,Regular,5a6faf65ecc835c2f7c46f04077b6cf56ca83c7b62f8eed4e59f33939fa29a41
9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02,1,13,1,46.21966722,1544017603,Regular,a2092045bf826cc46171df8199cb785a4f4e7b7fcce643bc086b56130dcf5e90
9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02,1,12,1,46.21966722,1544017603,Regular,88c25e00c12057d8a688f0fb49db11b5f488718333b32f4d3d1f28a424bf55d2
9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02,1,17,1,46.21966722,1544017603,Regular,8c3d52cd633e650043138a4e45976d286b4972692a77876633ec45ee81881df9
9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02,1,19,1,46.21966722,1544017603,Regular,8b3f643efd0219d84855f9602c7127f848edfd9d84df50472a3898ac34832183
9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02,1,14,1,46.21966722,1544017603,Regular,e176b200b40acc702d12d2666bf7e3453fb07040c15701c6837b3bfeb2d2e84a
9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02,1,9,1,46.21966722,1544017603,Regular,ea792ecad81d7b33123715743b249d86cda6ed83b2b21455eeb819f3dabab480
9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02,1,11,1,46.21966722,1544017603,Regular,2d9ffe28a0b32e0dd8683e7995918ec84a7861c02f1b0c706621d6a605ff6911
9136cbf24b2c2679f65162fd5ac02e078cd1b410bd19c1e9e46b0075393eda02,1,0,1,46.21966722,1544017603,Regular,7924d960ff8da3769525b2174eb471b5da984dd5d45fc9e4677483798e87e53c
