tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3cb34483f156e84c04634176d3f27e9e2678fb782c264aa994d0ab5f4c3e907,-1,2,1,49.06322178,1544197410,Regular,320280ceeeaae398cc6ee3b8961f19c2d996fe8ebb84245a2a90857998962d23
320280ceeeaae398cc6ee3b8961f19c2d996fe8ebb84245a2a90857998962d23,1,2,1,49.06322178,1544196244,Vote,c3cb34483f156e84c04634176d3f27e9e2678fb782c264aa994d0ab5f4c3e907
c611b52822e51a593900fc073bc089b849c29a1a0862d69ca1b8dbdeb0ab0e29,-1,1,1,48.06571713,1544196223,Vote,02e898c372f29138d78658f5a2c65af2b16d669da8d9881bc14a7a6d89a8b19a
f32d2a0046c684a48c400629b3a3665a880c3fd0befef97d21ecbb1b456d7720,-1,1,1,49.06322178,1544195375,Regular,74d0cd25ea890d7783442a8c3eb3c6de08dea788ce210a150a020f34e1348131
74d0cd25ea890d7783442a8c3eb3c6de08dea788ce210a150a020f34e1348131,1,2,1,49.06322178,1544194951,Vote,f32d2a0046c684a48c400629b3a3665a880c3fd0befef97d21ecbb1b456d7720
11afa1ebd04940fd9c97f1a3b6c6deb8628bb94d223d735ef4f236360cad81a8,-1,0,1,49.06322178,1544192684,Regular,f8bec4570afb97295c31b0f4c32ad3ccbb1746aae4fbda3978d5f660fabe7d0a
f8bec4570afb97295c31b0f4c32ad3ccbb1746aae4fbda3978d5f660fabe7d0a,1,2,1,49.06322178,1544192282,Vote,11afa1ebd04940fd9c97f1a3b6c6deb8628bb94d223d735ef4f236360cad81a8
ce9633700435d6fcda533b14898b2868caf6ee848d5facb0934aed2a1257eef6,-1,1,1,48.06571713,1544192175,Vote,62a52aa4c4bc44ed1d23d19e8f08f0dadc4edcdf59d61f2a15ccf9963101fc6f
573a6187d26c4acaa2eb0b58fa82bcc99f2add29e2f778a2e4e35f2355294f43,-1,13,1,49.06322178,1544190480,Regular,f940316b32460762f926026cad922f94ebb726b65b2cb693d2cd2fe64eca7ce0
0720d3450ab9dbd2c5a563bef9041b19496b1e7588875c8b8d951110ca2bfa52,-1,6,1,49.06322178,1544190056,Regular,e3c303c0c81797895966e63b9ea823733a2b95d9cbf3fab2b2cfda82b104de35
f940316b32460762f926026cad922f94ebb726b65b2cb693d2cd2fe64eca7ce0,1,2,1,49.06322178,1544190035,Vote,573a6187d26c4acaa2eb0b58fa82bcc99f2add29e2f778a2e4e35f2355294f43
e3c303c0c81797895966e63b9ea823733a2b95d9cbf3fab2b2cfda82b104de35,1,2,1,49.06322178,1544189653,Vote,0720d3450ab9dbd2c5a563bef9041b19496b1e7588875c8b8d951110ca2bfa52
fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd,-1,3,1,49.06322178,1544187212,Regular,97ab9dbd09de2624e362fb921fce64e42840e24a5d5523076c43bbcfc09c1e37
97ab9dbd09de2624e362fb921fce64e42840e24a5d5523076c43bbcfc09c1e37,1,2,1,49.06322178,1544186851,Vote,fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd
b741073c9fb09f975256e158c082edaf193e6d45f750bee6dccf5b7b9c4e6a33,-1,5,1,49.06322178,1544177468,Regular,b1f932391c5fd505d7faf6c44367b136c4f944a05585d71b76efa7489ad4d020
b1f932391c5fd505d7faf6c44367b136c4f944a05585d71b76efa7489ad4d020,1,2,1,49.06322178,1544177046,Vote,b741073c9fb09f975256e158c082edaf193e6d45f750bee6dccf5b7b9c4e6a33
d8c9af4019cfb6549b015c13f761685719bc49ce6b5bc58939622f4a1805a8ca,-1,1,1,48.06571713,1544176897,Vote,6d4d43a3687f0f82b0891e363c2ff5f58c28d2fec5ed62cfc94fcf6e66f30da7
b749a8440ff785712818a68d03bba103d3f63e779ec3e02d1cc1e40fab83974b,-1,1,1,48.06571713,1544176791,Vote,980d81d89c67bb48f2ef3d605251aee60252bc013e07d849b663353681932868
c49e82835b3ca911649b34dd5e202856b7db3378bb2b8e852e7896e863efaaf2,-1,1,1,48.06571713,1544173896,Vote,bc4f1c1f2d645ef45a1caa0c206e21f6d0ff61d0c96d45860a2c115a858825c6
2e8e50c671ed395b219e74b6687cd995bb42d77554607818e882f2f8dda36c33,-1,12,1,49.06322178,1544173535,Regular,9e04cb20afdb6768b0def3bd4c92b5666f4ee549d0c5279760c4191e7daf5588
b7a822bf63ce7e3bda2a36ed62a6a986a4615428cdb78d74bfde9e1868abda2a,-1,1,1,48.06571713,1544173422,Vote,12b1f26b7fa3c8481f6c03c98bb7484b97d5a1e66d9dd35411fc53624ef20dc6
9a37242603571cc7158b9d7c9066ec81fcd9bc2910f2f8226bd4e553d568c674,-1,7,1,49.06322178,1544171543,Regular,b3b915148ff79cdb0377998e75fb6c7fead347f5d2e4465561270575f787c756
9e04cb20afdb6768b0def3bd4c92b5666f4ee549d0c5279760c4191e7daf5588,1,2,1,49.06322178,1544169430,Vote,2e8e50c671ed395b219e74b6687cd995bb42d77554607818e882f2f8dda36c33
b3b915148ff79cdb0377998e75fb6c7fead347f5d2e4465561270575f787c756,1,2,1,49.06322178,1544161878,Vote,9a37242603571cc7158b9d7c9066ec81fcd9bc2910f2f8226bd4e553d568c674
2e3fec244f135a047585073c8936f82638e1a6fa062535571d4cde92f0332430,-1,1,1,48.06571713,1544158055,Vote,c00c62048c8e860ea2025236b7f2193517ff4ef8c31b1c75dd2781bbb04725b4
f7fcd1d57ba086f9a3d5d05faa9c80c4277589e2c0fe0641ca5edb379751f91f,-1,16,1,49.06322178,1544154786,Regular,2b45c2b06e91172858bf477e89321f55a04722221de69432838188cc88bbdcd3
2b45c2b06e91172858bf477e89321f55a04722221de69432838188cc88bbdcd3,1,2,1,49.06322178,1544139858,Vote,f7fcd1d57ba086f9a3d5d05faa9c80c4277589e2c0fe0641ca5edb379751f91f
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,-1,0,1,49.06322178,1544134819,Regular,6f7cde0b4ae1ad8acad7d3a8367b889c81a9206fd6f394eef1ac00454cff380d
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,-1,20,1,49.06322178,1544134819,Regular,54e9bdc9e4c206db72051ef3bd6ed275fdd01da8b8deaa3c90579b135adb77de
6f7cde0b4ae1ad8acad7d3a8367b889c81a9206fd6f394eef1ac00454cff380d,1,2,1,49.06322178,1544123065,Vote,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
2e887f3e07ce84269905d64cf9dbf31faad245d5feb459046bd824cbd99a92e4,-1,1,1,48.06571713,1544120465,Vote,3007227353005b2125ce5a85a0d244a4fb8cfcbd4cd9068c5ad325f39f81c863
7a20aa2b653a24dc3d507cf1f033d7fb841d91e01e63b45870e8e4e93b65a706,-1,1,1,48.06571713,1544117028,Vote,f4ee148146203feb24390d59ab300cf94b7b796227de5f2413ee8592160796ea
f971f2a7462a90f1eb8fdb120c7dc8e46fab62c511e68fc773fec78ef9cd3a57,-1,1,1,48.06571713,1544116565,Vote,c8380829733e6efc8e1f41b10e4fa653611e40d48352adf51906d95749a2af00
54e9bdc9e4c206db72051ef3bd6ed275fdd01da8b8deaa3c90579b135adb77de,1,2,1,49.06322178,1544112097,Vote,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
a93bbdec9df6cbf3ae4151b8e517bfa2aba1bd2fc3cf90a6b344a458fd65535e,-1,3,1,49.06322178,1544108952,Regular,a527f8de974781cf29ea2bdfad719b721d20772b3d5cc4e4dff235e5d4e65e35
a527f8de974781cf29ea2bdfad719b721d20772b3d5cc4e4dff235e5d4e65e35,1,2,1,49.06322178,1544103981,Vote,a93bbdec9df6cbf3ae4151b8e517bfa2aba1bd2fc3cf90a6b344a458fd65535e
6f207f8e3711ed46b023ec4bbd23b626fffb082edf68d6dee5ab428732935735,-1,1,1,48.06571713,1544100808,Vote,4f93c943da389171e4b3ddf966c6327383b494c95b1cc1bdd70ee3a1856b6a9f
c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29,-1,3,1,49.06322178,1544100054,Regular,c88e3593cd16fe102e168a057fab40b3996bd7597216ec13558353d4716b5920
c88e3593cd16fe102e168a057fab40b3996bd7597216ec13558353d4716b5920,1,2,1,49.06322178,1544099256,Vote,c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29
02e898c372f29138d78658f5a2c65af2b16d669da8d9881bc14a7a6d89a8b19a,1,0,1,48.06571713,1544099189,Ticket,c611b52822e51a593900fc073bc089b849c29a1a0862d69ca1b8dbdeb0ab0e29
980d81d89c67bb48f2ef3d605251aee60252bc013e07d849b663353681932868,1,0,1,48.06571713,1544099189,Ticket,b749a8440ff785712818a68d03bba103d3f63e779ec3e02d1cc1e40fab83974b
1273551625e4e59b5a056135ed5b8f2cbc4a2782743cdf8de9d4633cb220f84b,1,0,1,48.06571713,1544099143,Ticket,48665237a7e72fdd520aa05b6c893556794c2178a1488efc1b6518d21fab669f
12b1f26b7fa3c8481f6c03c98bb7484b97d5a1e66d9dd35411fc53624ef20dc6,1,0,1,48.06571713,1544099143,Ticket,b7a822bf63ce7e3bda2a36ed62a6a986a4615428cdb78d74bfde9e1868abda2a
145e09dd7f321b2d9cf5ede8cd91f274c4c1b6b4737c39a792a551efe7cf23e3,1,0,1,48.06571713,1544099143,Ticket,8362b6317278e905912b95d6a0afb153c0001d399ff5efa6569d67023f3e6c5d
23f2eb0bed58a3d0879a743e01ea9dd687139d7baf58bd65bb1c57a85b68185e,1,0,1,48.06571713,1544099143,Ticket,0a11361c0b834b31a3a9e9d23dae03a278c5063c924a8bcfbd510189f40a72bc
3007227353005b2125ce5a85a0d244a4fb8cfcbd4cd9068c5ad325f39f81c863,1,0,1,48.06571713,1544099143,Ticket,2e887f3e07ce84269905d64cf9dbf31faad245d5feb459046bd824cbd99a92e4
4f93c943da389171e4b3ddf966c6327383b494c95b1cc1bdd70ee3a1856b6a9f,1,0,1,48.06571713,1544099143,Ticket,6f207f8e3711ed46b023ec4bbd23b626fffb082edf68d6dee5ab428732935735
62a52aa4c4bc44ed1d23d19e8f08f0dadc4edcdf59d61f2a15ccf9963101fc6f,1,0,1,48.06571713,1544099143,Ticket,ce9633700435d6fcda533b14898b2868caf6ee848d5facb0934aed2a1257eef6
6d4d43a3687f0f82b0891e363c2ff5f58c28d2fec5ed62cfc94fcf6e66f30da7,1,0,1,48.06571713,1544099143,Ticket,d8c9af4019cfb6549b015c13f761685719bc49ce6b5bc58939622f4a1805a8ca
81e63a29ef183ec827d99a657be61543776db95b3e7f4c2bf962e982d1b1ee7f,1,0,1,48.06571713,1544099143,Ticket,236e2142e277405d1813480d5de2bd42560f577f0373d298103b211cad1e1bfc
854ac5dc74c9241dda6f86b7bb6391ed58d1a51fc17d6c9615e98810345a7639,1,0,1,48.06571713,1544099143,Ticket,c2fd0905403a4729d2d0b62ecc18d9fc15a0b9c888174d65aaafac425269bebe
96ebae3a433f3e91f33ab76a3ba70e9fb9f6a5cc7e16dacd3fc14dffbdf2dc83,1,0,1,48.06571713,1544099143,Ticket,d12bda1d5b6a5a7582d8b30c01ec97720c36e84faeaafec5bd7556cd30f7e7d7
b4a34607869bf62732a90cd58cd9c951a0c97fdbfb5cd7ea4d02c08427f76f62,1,0,1,48.06571713,1544099143,Ticket,c76c77fabce26d1bfb1c155ad7cf0aa5dcc1744bc88c926ff7d7dfa8462edf40
bc4f1c1f2d645ef45a1caa0c206e21f6d0ff61d0c96d45860a2c115a858825c6,1,0,1,48.06571713,1544099143,Ticket,c49e82835b3ca911649b34dd5e202856b7db3378bb2b8e852e7896e863efaaf2
c00c62048c8e860ea2025236b7f2193517ff4ef8c31b1c75dd2781bbb04725b4,1,0,1,48.06571713,1544099143,Ticket,2e3fec244f135a047585073c8936f82638e1a6fa062535571d4cde92f0332430
c8380829733e6efc8e1f41b10e4fa653611e40d48352adf51906d95749a2af00,1,0,1,48.06571713,1544099143,Ticket,f971f2a7462a90f1eb8fdb120c7dc8e46fab62c511e68fc773fec78ef9cd3a57
ca57226f9106589b32682f07f3ced3ea26e2eb462c9b2b5b7deb37d92d879363,1,0,1,48.06571713,1544099143,Ticket,ea6d02b32d4f3de70ed6d5df460d1f236de4b9bed1b7af67a73c890dd1734ff4
f4ee148146203feb24390d59ab300cf94b7b796227de5f2413ee8592160796ea,1,0,1,48.06571713,1544099143,Ticket,7a20aa2b653a24dc3d507cf1f033d7fb841d91e01e63b45870e8e4e93b65a706
f9c89ef41176b2a796a9aa15ee4a48c39277b4b0184291ab1d0593661e196ba5,1,0,1,48.06571713,1544099143,Ticket,61adf85e7bfe97379918c4ad04fa563b27059f5a274032d887c18379c3f62682
