tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03af4904707300c0f4582f5601f280be44bfa26c0ea3de02341b2f0f7c7e36e6,-1,1,1,9.06193554,1549398055,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
11bbb858d5063b5bccfd28223681e6d29f741d07a482d90f3aa6581e11faf25c,-1,0,1,0.05626803,1549398055,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
11bbb858d5063b5bccfd28223681e6d29f741d07a482d90f3aa6581e11faf25c,-1,1,1,9.06193554,1549398055,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
80978b15f5dd4f5682861213b0ea2719bcc4aefc2a552fd43ff696a3bcf99ec7,-1,1,1,9.06193554,1549398055,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
80978b15f5dd4f5682861213b0ea2719bcc4aefc2a552fd43ff696a3bcf99ec7,-1,0,1,0.05626803,1549398055,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
85e510dac8085b0496f9b1d98279004e6ca7426e40c4980d33915b07341a4d16,-1,1,1,9.06193554,1549398055,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
85e510dac8085b0496f9b1d98279004e6ca7426e40c4980d33915b07341a4d16,-1,0,1,0.05626803,1549398055,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
a967a326cca49b1ff875bb733d5935848892a1e2f23008dfb8670ad6dc41b55c,-1,0,1,0.05626803,1549398055,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
a967a326cca49b1ff875bb733d5935848892a1e2f23008dfb8670ad6dc41b55c,-1,1,1,9.06193554,1549398055,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
b1c32966b15ee866a5235740f5da78c550739df01debf47e8b997756c9de797a,-1,0,1,0.05626803,1549398055,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
b1c32966b15ee866a5235740f5da78c550739df01debf47e8b997756c9de797a,-1,1,1,9.06193554,1549398055,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
c694d4ef41598b1d0112135d75c55b6bce8837b5a2897bd4f5ae6569668c74c1,-1,1,1,9.06193554,1549398055,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
c694d4ef41598b1d0112135d75c55b6bce8837b5a2897bd4f5ae6569668c74c1,-1,0,1,0.05626803,1549398055,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
dea5eaba2aa5a1b92fdcc31667477a344a1af3c64615fa5dbb6bc9f03e372ae0,-1,0,1,0.05626803,1549398055,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
dea5eaba2aa5a1b92fdcc31667477a344a1af3c64615fa5dbb6bc9f03e372ae0,-1,1,1,9.06193554,1549398055,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
eebc58d70732636f589c4dc8c3f2f752942899ce96cfdc253e2d3e690a99c5b0,-1,1,1,9.06193554,1549398055,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
eebc58d70732636f589c4dc8c3f2f752942899ce96cfdc253e2d3e690a99c5b0,-1,0,1,0.05626803,1549398055,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,9,1,9.06193554,1549397451,Regular,52293212cf9a04aa1aed88ce19180b515abc0054a705a82622284a06ffb859d0
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,32,1,0.05626803,1549397451,Regular,a967a326cca49b1ff875bb733d5935848892a1e2f23008dfb8670ad6dc41b55c
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,33,1,9.06193554,1549397451,Regular,a967a326cca49b1ff875bb733d5935848892a1e2f23008dfb8670ad6dc41b55c
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,16,1,0.05626803,1549397451,Regular,11bbb858d5063b5bccfd28223681e6d29f741d07a482d90f3aa6581e11faf25c
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,17,1,9.06193554,1549397451,Regular,11bbb858d5063b5bccfd28223681e6d29f741d07a482d90f3aa6581e11faf25c
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,14,1,0.05626803,1549397451,Regular,03af4904707300c0f4582f5601f280be44bfa26c0ea3de02341b2f0f7c7e36e6
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,15,1,9.06193554,1549397451,Regular,03af4904707300c0f4582f5601f280be44bfa26c0ea3de02341b2f0f7c7e36e6
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,4,1,0.05626803,1549397451,Regular,85e510dac8085b0496f9b1d98279004e6ca7426e40c4980d33915b07341a4d16
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,5,1,9.06193554,1549397451,Regular,85e510dac8085b0496f9b1d98279004e6ca7426e40c4980d33915b07341a4d16
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,12,1,0.05626803,1549397451,Regular,c694d4ef41598b1d0112135d75c55b6bce8837b5a2897bd4f5ae6569668c74c1
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,13,1,9.06193554,1549397451,Regular,c694d4ef41598b1d0112135d75c55b6bce8837b5a2897bd4f5ae6569668c74c1
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,28,1,0.05626803,1549397451,Regular,eebc58d70732636f589c4dc8c3f2f752942899ce96cfdc253e2d3e690a99c5b0
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,29,1,9.06193554,1549397451,Regular,eebc58d70732636f589c4dc8c3f2f752942899ce96cfdc253e2d3e690a99c5b0
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,10,1,0.05626803,1549397451,Regular,dea5eaba2aa5a1b92fdcc31667477a344a1af3c64615fa5dbb6bc9f03e372ae0
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,11,1,9.06193554,1549397451,Regular,dea5eaba2aa5a1b92fdcc31667477a344a1af3c64615fa5dbb6bc9f03e372ae0
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,30,1,0.05626803,1549397451,Regular,b1c32966b15ee866a5235740f5da78c550739df01debf47e8b997756c9de797a
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,31,1,9.06193554,1549397451,Regular,b1c32966b15ee866a5235740f5da78c550739df01debf47e8b997756c9de797a
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,22,1,0.05626803,1549397451,Regular,80978b15f5dd4f5682861213b0ea2719bcc4aefc2a552fd43ff696a3bcf99ec7
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,23,1,9.06193554,1549397451,Regular,80978b15f5dd4f5682861213b0ea2719bcc4aefc2a552fd43ff696a3bcf99ec7
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,20,1,0.05626803,1549397451,Regular,14d0750284a33e95ee06a2eafa536dbfb63994892f0ef311a84bfe6f75651da7
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,21,1,9.06193554,1549397451,Regular,14d0750284a33e95ee06a2eafa536dbfb63994892f0ef311a84bfe6f75651da7
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,6,1,0.05626803,1549397451,Regular,0032c974564a6d5dc7de301db78df25387ee60173e8917e77d4068185328f417
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,7,1,9.06193554,1549397451,Regular,0032c974564a6d5dc7de301db78df25387ee60173e8917e77d4068185328f417
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,26,1,0.05626803,1549397451,Regular,38229d345cc72c11c044cdc4b2f8d536ad1486ead0dff66769dbbeee707282fc
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,27,1,9.06193554,1549397451,Regular,38229d345cc72c11c044cdc4b2f8d536ad1486ead0dff66769dbbeee707282fc
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,24,1,0.05626803,1549397451,Regular,ae1419dc00509247adaad24b9864bb1f88b7e97bfadcb154cadad1109bb34b25
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,25,1,9.06193554,1549397451,Regular,ae1419dc00509247adaad24b9864bb1f88b7e97bfadcb154cadad1109bb34b25
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,34,1,0.05626803,1549397451,Regular,cc52abd61cc4aec2a69399691cbe37e6b190311b4fb566303a4eb915c12c7524
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,35,1,9.06193554,1549397451,Regular,cc52abd61cc4aec2a69399691cbe37e6b190311b4fb566303a4eb915c12c7524
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,2,1,0.05626803,1549397451,Regular,509a77052c5ff89f11f4f72a296a0ac1944678dc5db54791eb477379dd0988d8
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,3,1,9.06193554,1549397451,Regular,509a77052c5ff89f11f4f72a296a0ac1944678dc5db54791eb477379dd0988d8
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,0,1,0.05626803,1549397451,Regular,21c4728e15a15fcdddf2c8548c6f77ad12cca04fa719e44e07861049d3440c1f
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,1,1,9.06193554,1549397451,Regular,21c4728e15a15fcdddf2c8548c6f77ad12cca04fa719e44e07861049d3440c1f
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,18,1,0.05626803,1549397451,Regular,748e716bd91174b69e6e4db46042c6eab56476938fe43332f9df115fea17744a
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,19,1,9.06193554,1549397451,Regular,748e716bd91174b69e6e4db46042c6eab56476938fe43332f9df115fea17744a
8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61,1,8,1,0.05626803,1549397451,Regular,52293212cf9a04aa1aed88ce19180b515abc0054a705a82622284a06ffb859d0
