tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1de7c444953965270a2ca7a4a5bc019edcda60321dba66d586112948c2f8481,-1,0,1,21.91607902,1545216093,Ticket,5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1
a9e75e5e732b671d25ca5f097f4c326379f8b6f9db45a06d60122fbc2e4d8069,-1,0,1,21.91607902,1545216093,Ticket,5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1
b8fa3ac1e2f9b08566b82ef34d6ee51d769759dbd267ea15b34fc56507916dfd,-1,0,1,21.91607902,1545216093,Ticket,5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1
b96ee598e761d715548a6d615fc27bd3b984f2b26f14af2861b0985b7c37949a,-1,0,1,21.91607902,1545216093,Ticket,5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1
bd58f32e9a8038ba4121dde9584fb24e94b3e5303459bded228f281c30cdd8aa,-1,0,1,21.91607902,1545216093,Ticket,5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1
c3b253750e49c42bd49185b99cc253d5bb215c3c33e8638ad3e7fc06122290aa,-1,0,1,21.91607902,1545216093,Ticket,5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1
c8d2676add62523c2114a0d65a995c70abdfda48c6142fdfa473f6c41d9c0aad,-1,0,1,21.91607902,1545216093,Ticket,5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1
da9a0e96089bbfe4dfdba4524c9bdf0cb0e71439277b27b26eb32c0d317850ce,-1,0,1,21.91607902,1545216093,Ticket,5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1
f0725591d0f785ad4d8e5c7db22771060700c829236481b47f28d61b83be9e02,-1,0,1,21.91607902,1545216093,Ticket,5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1
5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1,1,3,1,21.91607902,1545216072,Regular,b8fa3ac1e2f9b08566b82ef34d6ee51d769759dbd267ea15b34fc56507916dfd
5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1,1,17,1,21.91607902,1545216072,Regular,c8d2676add62523c2114a0d65a995c70abdfda48c6142fdfa473f6c41d9c0aad
5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1,1,15,1,21.91607902,1545216072,Regular,5577fa9f65bf94750105a06731d39cf68ac39bde65237f5e52cd538da06e41c6
5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1,1,2,1,21.91607902,1545216072,Regular,f0725591d0f785ad4d8e5c7db22771060700c829236481b47f28d61b83be9e02
5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1,1,7,1,21.91607902,1545216072,Regular,8fd31e6207263691bb63a4eea6847b63f21ee78b1d28ee1e32ef4b669ff0706c
5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1,1,5,1,21.91607902,1545216072,Regular,64f9cb5989f0ffa96c156d960d65a831ad6754b0c8c395c6b8da033c17033089
5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1,1,11,1,21.91607902,1545216072,Regular,b96ee598e761d715548a6d615fc27bd3b984f2b26f14af2861b0985b7c37949a
5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1,1,12,1,21.91607902,1545216072,Regular,74be9b32007e90682d903a33d323249f10b47a2e321d6e3eb51b7a7bed9ff2a4
5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1,1,13,1,21.91607902,1545216072,Regular,1b9d48eb7af4d502ac78ab5ed1368c015c722d5542e81ade9e5c08a0c20f2d9d
5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1,1,18,1,21.91607902,1545216072,Regular,954682d54268636aae353b6f2e5832b8f0ca93734642425ebb714d0adec79d57
5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1,1,6,1,21.91607902,1545216072,Regular,a1de7c444953965270a2ca7a4a5bc019edcda60321dba66d586112948c2f8481
5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1,1,14,1,21.91607902,1545216072,Regular,435f1008cede3d9126eed443b024309a11f626ee2c92fac0d91b0876f7e6e662
5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1,1,4,1,21.91607902,1545216072,Regular,9bb0c80ff67c2605639e40df1bc277b0956460a6800e32f20ce4fd6413f85c35
5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1,1,10,1,21.91607902,1545216072,Regular,c3b253750e49c42bd49185b99cc253d5bb215c3c33e8638ad3e7fc06122290aa
5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1,1,9,1,21.91607902,1545216072,Regular,561757fc843a0646443a1f5dc299d76a2c742ad7746c1ae5681fb66a556637eb
5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1,1,1,1,21.91607902,1545216072,Regular,1bb7315e5e3df1d3d92b60801b92caf637b99de39b14928b3737b0ed1752631e
5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1,1,16,1,21.91607902,1545216072,Regular,1ad63c3c82e76564c14af913ac5178bf83e879927944b345b9a99773bf175d41
5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1,1,19,1,21.91607902,1545216072,Regular,bd58f32e9a8038ba4121dde9584fb24e94b3e5303459bded228f281c30cdd8aa
5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1,1,0,1,21.91607902,1545216072,Regular,a9e75e5e732b671d25ca5f097f4c326379f8b6f9db45a06d60122fbc2e4d8069
5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1,1,8,1,21.91607902,1545216072,Regular,da9a0e96089bbfe4dfdba4524c9bdf0cb0e71439277b27b26eb32c0d317850ce
